Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,141C,Gestió comptable i control intern,141C01,Gestió comptable i control intern,4883314.0,3526023.1
2013,141C,Gestió comptable i control intern,141C01,Gestió comptable i control intern,4929946.0,3589839.05
2014,141C,Gestió comptable i control intern,141C01,Gestió comptable i control intern,4751847.0,4054057.06
2014,141C,Gestió comptable i control intern,141C99,Pagaments compte 409/413 OPAP exercicis anteriors,,4976.73
2015,141C,Gestió comptable i control intern,141C01,Gestió comptable i control intern,4993019.0,4207872.83
2015,141C,Gestió comptable i control intern,141C99,Pagaments compte 409/413 OPAP exercicis anteriors,,72.04
2016,141C,Gestió comptable i control intern,141C01,Gestió comptable i control intern,4730299.0,3989381.58
2016,141C,Gestió comptable i control intern,141C99,Pagaments compte 409/413 OPAP exercicis anteriors,,8223.16
2017,141C,Gestió comptable i control intern,141C01,Gestió comptable i control intern,4958573.0,4398739.65
2017,141C,Gestió comptable i control intern,141C99,Pagaments compte 409/413 OPAP exercicis anteriors,,6979.0
2018,141C,Gestió comptable i control intern,141C01,Gestió comptable i control intern,5078409.0,4893771.82
2019,141C,Gestió comptable i control intern,141C01,Gestió comptable i control intern,5359878.0,5252946.88
2020,141C,Gestió comptable i control intern,141C01,Gestió comptable i control intern,5343183.0,5063682.98
2021,141C,Gestió comptable i control intern,141C01,Gestió comptable i control intern,5410716.0,5196796.75
2022,141C,Gestió comptable i control intern,141C01,Gestió comptable i control intern,5499635.0,5123323.17
2023,141C,Gestió comptable i control intern,141C01,Gestió comptable i control intern,6276602.0,3849295.11
2024,141C,Gestió comptable i control intern,141C01,Gestió comptable i control intern,6740159.0,1223386.3
