Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,151C,"Transparència, bon govern, qualitat i avaluació",151C01,Qualitat i avaluació,601346.0,516335.93
2013,151C,"Transparència, bon govern, qualitat i avaluació",151C01,Qualitat i avaluació,716494.0,502959.49
2014,151C,"Transparència, bon govern, qualitat i avaluació",151C01,Qualitat i avaluació,1345001.0,542696.95
2015,151C,"Transparència, bon govern, qualitat i avaluació",151C99,Pagaments compte 409/413 OPAP exercicis anteriors,,25.9
2015,151C,"Transparència, bon govern, qualitat i avaluació",151C01,Qualitat i avaluació,1337751.0,543680.61
2016,151C,"Transparència, bon govern, qualitat i avaluació",151C99,Pagaments compte 409/413 OPAP exercicis anteriors,,169.99
2016,151C,"Transparència, bon govern, qualitat i avaluació",151C01,Qualitat i avaluació,1409755.0,560593.53
2017,151C,"Transparència, bon govern, qualitat i avaluació",151C99,Pagaments compte 409/413 OPAP exercicis anteriors,,564.93
2017,151C,"Transparència, bon govern, qualitat i avaluació",151C04,Responsabilitat social corporativa,116500.0,53159.16
2017,151C,"Transparència, bon govern, qualitat i avaluació",151C05,Voluntariat,48000.0,38000.0
2017,151C,"Transparència, bon govern, qualitat i avaluació",151C01,Qualitat i avaluació,1003236.0,746153.33
2017,151C,"Transparència, bon govern, qualitat i avaluació",151C02,Atenció i informació a la ciutadania,210000.0,60433.3
2017,151C,"Transparència, bon govern, qualitat i avaluació",151C03,Transparència i bona governança,327000.0,43025.9
2018,151C,"Transparència, bon govern, qualitat i avaluació",151C04,Responsabilitat social corporativa,80000.0,708.0
2018,151C,"Transparència, bon govern, qualitat i avaluació",151C01,Qualitat i avaluació,858820.0,892522.9
2018,151C,"Transparència, bon govern, qualitat i avaluació",151C02,Atenció i informació a la ciutadania,210000.0,70464.89
2018,151C,"Transparència, bon govern, qualitat i avaluació",151C03,Transparència i bona governança,344000.0,51216.88
2019,151C,"Transparència, bon govern, qualitat i avaluació",151C04,Responsabilitat social corporativa,80000.0,40061.8
2019,151C,"Transparència, bon govern, qualitat i avaluació",151C01,Qualitat i avaluació,1219300.0,1137732.81
2019,151C,"Transparència, bon govern, qualitat i avaluació",151C02,Atenció i informació a la ciutadania,234520.0,72549.54
2019,151C,"Transparència, bon govern, qualitat i avaluació",151C03,Transparència i bona governança,258481.0,19184.67
2020,151C,"Transparència, bon govern, qualitat i avaluació",151C01,Qualitat i avaluació,608411.0,610996.19
2020,151C,"Transparència, bon govern, qualitat i avaluació",151C03,Transparència i bona governança,241997.0,4977.64
2021,151C,"Transparència, bon govern, qualitat i avaluació",151C01,Qualitat i avaluació,619062.0,606565.85
2021,151C,"Transparència, bon govern, qualitat i avaluació",151C03,Transparència i bona governança,58534.0,23483.27
2022,151C,"Transparència, bon govern, qualitat i avaluació",151C01,Qualitat i avaluació,644262.0,556012.13
2022,151C,"Transparència, bon govern, qualitat i avaluació",151C03,Transparència i bona governança,173265.0,32701.85
2023,151C,"Transparència, bon govern, qualitat i avaluació",151C01,Qualitat i avaluació,651772.0,373172.82
2023,151C,"Transparència, bon govern, qualitat i avaluació",151C03,Transparència i bona governança,217265.0,35085.37
2024,151C,"Transparència, bon govern, qualitat i avaluació",151C01,Qualitat i avaluació,585669.0,99631.88
2024,151C,"Transparència, bon govern, qualitat i avaluació",151C03,Transparència i bona governança,237265.0,
