Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,1053961.0,899502.9
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,60080.0,52546.88
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10001/,,36673.0,32646.28
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10002/,,6614.0,5507.32
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10000/,,16793.0,14393.28
2012,1,Despeses de personal,13,Laborals,,,173770.0,128907.72
2012,1,Despeses de personal,13,Laborals,2012/13000/,,110557.0,80243.61
2012,1,Despeses de personal,13,Laborals,2012/13004/,,19021.0,13884.42
2012,1,Despeses de personal,13,Laborals,2012/13001/,,12804.0,10540.91
2012,1,Despeses de personal,13,Laborals,2012/13002/,,7968.0,6107.37
2012,1,Despeses de personal,13,Laborals,2012/13005/,,23420.0,18131.41
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,667860.0,580166.36
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,44033.0,27985.92
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12004/,,46072.0,42756.38
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12002/,,9885.0,18513.46
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,37949.0,16941.81
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,134059.0,106706.95
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12001/,,12907.0,15084.08
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,40503.0,34135.13
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,96622.0,86818.74
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,119970.0,107200.79
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,16944.0,15461.98
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12109/,,1204.0,1203.24
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,107712.0,93893.78
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12600/,,,13464.1
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,152251.0,137881.94
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,152251.0,137881.94
2012,2,Despeses corrents en béns i serveis,,,,,938898.0,88448.86
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,20.0
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21500/,,,20.0
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,822162.0,85819.65
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22900/,,281401.0,600.0
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22706/,,385699.0,57660.8
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22700/,,,1708.63
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22606/,,128526.0,21815.52
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22601/,,675.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22400/,,,595.0
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22209/,,8886.0,33.62
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22109/,,4575.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22002/,,2757.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22000/,,9643.0,3406.08
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,116736.0,2609.21
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23000/,,116736.0,2609.21
2012,4,Transferències corrents ,,,,,378728.0,599668.53
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,,549120.0
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44113/,,,549120.0
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,378728.0,50548.53
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2012/48101/,,,22265.0
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2012/48000/,,378728.0,28283.53
2013,1,Despeses de personal,,,,,1061298.0,1031306.56
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,60080.0,57451.05
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10000/,,16793.0,16792.16
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10002/,,6614.0,3986.83
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10001/,,36673.0,36672.06
2013,1,Despeses de personal,13,Laborals,,,173226.0,202328.03
2013,1,Despeses de personal,13,Laborals,2013/13100/,,,11327.75
2013,1,Despeses de personal,13,Laborals,2013/13001/,,12804.0,15792.34
2013,1,Despeses de personal,13,Laborals,2013/13000/,,110557.0,123426.1
2013,1,Despeses de personal,13,Laborals,2013/13005/,,22876.0,21673.56
2013,1,Despeses de personal,13,Laborals,2013/13002/,,7968.0,8753.23
2013,1,Despeses de personal,13,Laborals,2013/13004/,,19021.0,21355.05
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,668454.0,605215.17
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,38687.0,34175.94
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12001/,,12907.0,25813.04
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12003/,,125680.0,106943.02
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,37949.0,33917.69
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12004/,,46072.0,43558.75
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12000/,,44033.0,25998.37
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12002/,,19770.0,12764.92
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12109/,,1204.0,1190.29
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,119970.0,105326.47
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,107712.0,96242.07
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,17205.0,14475.9
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,97265.0,82426.68
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12600/,,,22382.03
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,159538.0,166312.31
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,159538.0,166312.31
2013,2,Despeses corrents en béns i serveis,,,,,445294.0,268908.43
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1501.0,1760.55
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21600/,,225.0,583.22
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21500/,,430.0,1177.33
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21200/,,416.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21300/,,430.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,408504.0,205987.56
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22706/,,379515.0,190972.88
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22700/,,,1234.86
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22601/,,675.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22606/,,1699.0,2820.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22602/,,1406.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22400/,,5000.0,967.59
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22200/,,,549.47
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22209/,,6694.0,1776.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22100/,,,1553.46
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22102/,,,3233.09
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22109/,,2538.0,51.98
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22101/,,,1147.23
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22105/,,,378.08
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22000/,,9010.0,1249.75
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22002/,,1967.0,53.17
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,35289.0,61160.32
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,35289.0,61160.32
2013,4,Transferències corrents ,,,,,267050.0,
2013,4,Transferències corrents ,46,Corporacions locals ,,,122050.0,
2013,4,Transferències corrents ,46,Corporacions locals ,2013/46000/,,122050.0,
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,145000.0,
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2013/48000/,,145000.0,
2013,6,Inversions reals,,,,,92000.0,219405.31
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,92000.0,219405.31
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62599/,,92000.0,219405.31
2014,1,Despeses de personal,,,,,1061546.0,989649.75
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56387.0,56271.86
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10002/,,2921.0,2807.64
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10001/,,36673.0,36672.06
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10000/,,16793.0,16792.16
2014,1,Despeses de personal,13,Laborals,,,195603.0,183295.75
2014,1,Despeses de personal,13,Laborals,2014/13100/,,,12590.94
2014,1,Despeses de personal,13,Laborals,2014/13001/,,15696.0,14331.31
2014,1,Despeses de personal,13,Laborals,2014/13005/,,27089.0,19961.86
2014,1,Despeses de personal,13,Laborals,2014/13002/,,8964.0,7639.43
2014,1,Despeses de personal,13,Laborals,2014/13000/,,122458.0,109849.1
2014,1,Despeses de personal,13,Laborals,2014/13004/,,21396.0,18923.11
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,640588.0,593384.28
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12004/,,46072.0,40510.5
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12002/,,19770.0,6369.7
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12000/,,29355.0,29228.06
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,35882.0,34783.92
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,36717.0,33205.74
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12001/,,25814.0,24843.13
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12003/,,117302.0,109809.92
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12109/,,1204.0,1187.93
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,16477.0,15149.96
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,116310.0,103343.3
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,91704.0,81268.01
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,103981.0,94793.93
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12600/,,,18890.18
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,168968.0,156697.86
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,168968.0,156697.86
2014,2,Despeses corrents en béns i serveis,,,,,409399.0,424442.33
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1501.0,3105.59
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21600/,,225.0,130.45
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21500/,,430.0,2766.78
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21200/,,416.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21300/,,430.0,208.36
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,372609.0,404210.18
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22706/,,343620.0,394236.16
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22602/,,1406.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22606/,,1699.0,3068.55
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22601/,,675.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22400/,,5000.0,1637.97
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22200/,,,349.7
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22209/,,6694.0,1947.1
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22109/,,2538.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22102/,,,291.16
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22105/,,,386.92
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22000/,,9010.0,1913.62
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22001/,,,379.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22002/,,1967.0,
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,35289.0,17126.56
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,35289.0,17126.56
2014,4,Transferències corrents ,,,,,167050.0,45139.19
2014,4,Transferències corrents ,46,Corporacions locals ,,,122050.0,
2014,4,Transferències corrents ,46,Corporacions locals ,2014/46000/,,122050.0,
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,45000.0,45139.19
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2014/48000/,,45000.0,45139.19
2014,6,Inversions reals,,,,,92000.0,380694.4
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,92000.0,380694.4
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62599/,,92000.0,380694.4
2015,1,Despeses de personal,,,,,478495.0,437709.59
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56387.0,82264.8
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10002/,,2921.0,3363.2
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10000/,,16793.0,24781.35
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10001/,,36673.0,54120.25
2015,1,Despeses de personal,13,Laborals,,,,33846.89
2015,1,Despeses de personal,13,Laborals,2015/13100/,,,12174.42
2015,1,Despeses de personal,13,Laborals,2015/13001/,,,1534.37
2015,1,Despeses de personal,13,Laborals,2015/13005/,,,1321.81
2015,1,Despeses de personal,13,Laborals,2015/13002/,,,866.83
2015,1,Despeses de personal,13,Laborals,2015/13000/,,,15466.88
2015,1,Despeses de personal,13,Laborals,2015/13004/,,,2482.58
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,378172.0,269957.17
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12004/,,15358.0,7710.06
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12002/,,9885.0,9884.84
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12001/,,25814.0,21247.02
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12003/,,50272.0,41277.05
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,23797.0,17096.68
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,20548.0,17569.69
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12000/,,29355.0,13294.28
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,51597.0,35457.5
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,70346.0,48557.85
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,8773.0,6644.05
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,72427.0,47990.15
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12600/,,,3228.0
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,43936.0,51640.73
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,43936.0,51640.73
2015,2,Despeses corrents en béns i serveis,,,,,689018.0,502967.88
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,3501.0,661.99
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21600/,,225.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21500/,,2430.0,661.99
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21200/,,416.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21300/,,430.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,599871.0,417757.09
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22701/,,,45.38
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22706/,,456385.0,388300.42
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22709/,,,4546.36
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22606/,,112665.0,14293.05
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22602/,,1406.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22601/,,300.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22400/,,5000.0,2070.98
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22209/,,6295.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22200/,,399.0,250.24
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22105/,,,178.42
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22102/,,,244.6
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22109/,,2538.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22002/,,1967.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22000/,,12916.0,7431.64
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22001/,,,396.0
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,85646.0,84548.8
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,85646.0,84548.8
2015,4,Transferències corrents ,,,,,138050.0,25450.0
2015,4,Transferències corrents ,46,Corporacions locals ,,,122050.0,25450.0
2015,4,Transferències corrents ,46,Corporacions locals ,2015/46000/,,122050.0,25450.0
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,16000.0,
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2015/48000/,,16000.0,
2015,6,Inversions reals,,,,,100000.0,34530.57
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,100000.0,34530.57
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62599/,,100000.0,34530.57
2016,1,Despeses de personal,,,,,148352.0,521575.79
2016,1,Despeses de personal,13,Laborals,,,,125268.41
2016,1,Despeses de personal,13,Laborals,2016/13100/,,,25615.96
2016,1,Despeses de personal,13,Laborals,2016/13001/,,,7926.46
2016,1,Despeses de personal,13,Laborals,2016/13004/,,,11045.41
2016,1,Despeses de personal,13,Laborals,2016/13000/,,,62586.01
2016,1,Despeses de personal,13,Laborals,2016/13002/,,,4755.95
2016,1,Despeses de personal,13,Laborals,2016/13005/,,,13338.62
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,123873.0,286415.63
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12003/,,16925.0,73206.85
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,8037.0,13223.72
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,5915.0,19069.9
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,14825.0,
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12002/,,9984.0,
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12004/,,,32836.67
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,2928.0,7898.25
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,17042.0,39313.62
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12109/,,,1079.72
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,24318.0,31440.65
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,23899.0,45110.72
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12600/,,,23235.53
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,24479.0,109891.75
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,24479.0,109891.75
2016,2,Despeses corrents en béns i serveis,,,,,121305.0,12264.08
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1505.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21600/,,225.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21500/,,430.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21200/,,420.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21300/,,430.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,104150.0,8194.26
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,1430.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,92660.0,6983.6
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22602/,,1400.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22209/,,2300.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22109/,,2540.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22002/,,900.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22000/,,2920.0,1210.66
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,15650.0,4069.82
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,15650.0,4069.82
2016,4,Transferències corrents ,,,,,100000.0,51800.0
2016,4,Transferències corrents ,46,Corporacions locals ,,,100000.0,51800.0
2016,4,Transferències corrents ,46,Corporacions locals ,2016/46000/,,100000.0,51800.0
2017,1,Despeses de personal,,,,,575352.0,562019.28
2017,1,Despeses de personal,13,Laborals,,,104524.0,134409.55
2017,1,Despeses de personal,13,Laborals,2017/13100/,,,28844.42
2017,1,Despeses de personal,13,Laborals,2017/13004/,,11558.0,11672.05
2017,1,Despeses de personal,13,Laborals,2017/13002/,,5030.0,5080.64
2017,1,Despeses de personal,13,Laborals,2017/13000/,,65269.0,65919.33
2017,1,Despeses de personal,13,Laborals,2017/13005/,,14414.0,14558.49
2017,1,Despeses de personal,13,Laborals,2017/13001/,,8253.0,8334.62
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,360926.0,339344.88
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,21474.0,22465.07
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12003/,,76163.0,68395.59
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,17529.0,15189.73
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,14825.0,9262.95
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12004/,,38778.0,38629.77
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,9112.0,8777.79
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,47676.0,40427.54
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12199/,,1204.0,1201.17
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,57495.0,50786.27
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,26414.0,25459.64
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,50256.0,44609.95
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12600/,,,14139.41
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,109902.0,88264.85
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,109902.0,88264.85
2017,2,Despeses corrents en béns i serveis,,,,,350000.0,324105.08
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,340000.0,317917.68
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22900/,,,267523.03
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,340000.0,47429.34
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22000/,,,2965.31
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,10000.0,6187.4
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,10000.0,6187.4
2018,1,Despeses de personal,,,,,617398.0,632690.48
2018,1,Despeses de personal,13,Laborals,,,121945.0,160761.5
2018,1,Despeses de personal,13,Laborals,2018/13100/,,,41654.96
