Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,756935.0,707634.91
2012,1,Despeses de personal,13,Laborals,,,30231.0,28798.87
2012,1,Despeses de personal,13,Laborals,2012/13000/,,19384.0,17660.57
2012,1,Despeses de personal,13,Laborals,2012/13004/,,2172.0,2016.04
2012,1,Despeses de personal,13,Laborals,2012/13001/,,3534.0,3533.16
2012,1,Despeses de personal,13,Laborals,2012/13002/,,996.0,996.0
2012,1,Despeses de personal,13,Laborals,2012/13005/,,4145.0,4593.1
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,591548.0,542552.1
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,29355.0,35169.09
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12002/,,9885.0,9262.54
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,37840.0,18952.96
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,117301.0,108940.72
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12001/,,38720.0,26332.24
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,43905.0,37497.57
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,74133.0,73915.39
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,114801.0,113134.54
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,12805.0,12625.54
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12109/,,565.0,
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,112238.0,106721.51
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,135156.0,136283.94
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,135156.0,136283.94
2012,4,Transferències corrents ,,,,,13346009.0,36480624.43
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,900000.0,300000.0
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44323/,,900000.0,300000.0
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,12446009.0,36180624.43
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2012/48000/,,12446009.0,36180624.43
2013,1,Despeses de personal,,,,,764821.0,715889.88
2013,1,Despeses de personal,13,Laborals,,,30475.0,31292.72
2013,1,Despeses de personal,13,Laborals,2013/13001/,,3534.0,3533.16
2013,1,Despeses de personal,13,Laborals,2013/13000/,,19384.0,19383.46
2013,1,Despeses de personal,13,Laborals,2013/13005/,,4389.0,5208.98
2013,1,Despeses de personal,13,Laborals,2013/13002/,,996.0,996.0
2013,1,Despeses de personal,13,Laborals,2013/13004/,,2172.0,2171.12
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,598627.0,555095.55
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,38381.0,37054.19
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,43223.0,38930.07
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12001/,,25814.0,32965.68
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12003/,,117301.0,115826.38
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12000/,,44032.0,28958.61
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12002/,,9885.0,9884.84
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,118047.0,103809.32
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,76685.0,70905.39
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,112238.0,104543.33
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,13021.0,12217.74
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,135719.0,129501.61
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,135719.0,129501.61
2013,2,Despeses corrents en béns i serveis,,,,,,655.87
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,655.87
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,,655.87
2013,4,Transferències corrents ,,,,,22113671.0,42382514.12
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,22113671.0,42382514.12
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2013/48000/,,22113671.0,42382514.12
2014,1,Despeses de personal,,,,,1005593.0,939757.52
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,53464.22
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10001/,,36673.0,36672.06
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10000/,,16793.0,16792.16
2014,1,Despeses de personal,13,Laborals,,,30475.0,31292.72
2014,1,Despeses de personal,13,Laborals,2014/13001/,,3534.0,3533.16
2014,1,Despeses de personal,13,Laborals,2014/13005/,,4389.0,5208.98
2014,1,Despeses de personal,13,Laborals,2014/13002/,,996.0,996.0
2014,1,Despeses de personal,13,Laborals,2014/13000/,,19384.0,19383.46
2014,1,Despeses de personal,13,Laborals,2014/13004/,,2172.0,2171.12
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,736014.0,658036.87
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12002/,,9885.0,9164.82
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12000/,,58710.0,40923.94
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,50760.0,47196.4
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,48379.0,44000.67
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12001/,,51627.0,55634.76
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12003/,,117301.0,108400.75
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,15899.0,15046.33
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,143848.0,124133.87
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,93181.0,82094.57
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,146424.0,131440.76
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,185638.0,196963.71
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,185638.0,196963.71
2014,2,Despeses corrents en béns i serveis,,,,,,78.76
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,78.76
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,,78.76
2014,4,Transferències corrents ,,,,,28397912.0,43543865.8
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,28397912.0,43543865.8
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2014/48000/,,28397912.0,43543865.8
2015,1,Despeses de personal,,,,,971844.0,964398.88
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,84382.72
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10000/,,16793.0,25097.82
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10002/,,,3989.54
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10001/,,36673.0,55295.36
2015,1,Despeses de personal,13,Laborals,,,30719.0,19233.18
2015,1,Despeses de personal,13,Laborals,2015/13001/,,3534.0,1927.31
2015,1,Despeses de personal,13,Laborals,2015/13005/,,4633.0,3297.49
2015,1,Despeses de personal,13,Laborals,2015/13002/,,996.0,543.34
2015,1,Despeses de personal,13,Laborals,2015/13000/,,19384.0,12139.74
2015,1,Despeses de personal,13,Laborals,2015/13004/,,2172.0,1325.3
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,705486.0,665733.39
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12002/,,9885.0,16388.3
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12001/,,51627.0,63862.89
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,45994.0,45975.57
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12003/,,108922.0,97019.62
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,48828.0,53187.61
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12000/,,58710.0,36653.82
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,90171.0,80993.88
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,133269.0,123138.52
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,15387.0,15108.29
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,142693.0,133404.89
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,182173.0,195049.59
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,182173.0,195049.59
2015,4,Transferències corrents ,,,,,40423393.0,30121677.49
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,40423393.0,30121677.49
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2015/48000/,,40423393.0,30121677.49
2016,1,Despeses de personal,,,,,574609.0,538432.84
2016,1,Despeses de personal,13,Laborals,,,32701.0,32697.98
2016,1,Despeses de personal,13,Laborals,2016/13001/,,3682.0,3681.12
2016,1,Despeses de personal,13,Laborals,2016/13004/,,2126.0,2125.48
2016,1,Despeses de personal,13,Laborals,2016/13000/,,21946.0,21945.26
2016,1,Despeses de personal,13,Laborals,2016/13002/,,1006.0,1005.96
2016,1,Despeses de personal,13,Laborals,2016/13005/,,3941.0,3940.16
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,426208.0,388287.45
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12001/,,13036.0,
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12003/,,101549.0,87732.5
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,25537.0,24673.46
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,32475.0,26371.33
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,14825.0,29585.15
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12002/,,19968.0,19227.97
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,55824.0,52611.79
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,73308.0,66429.35
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,9774.0,9692.41
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,79912.0,71963.49
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,115700.0,117447.41
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,115700.0,117447.41
2016,4,Transferències corrents ,,,,,52399602.0,37099204.93
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,52399602.0,37099204.93
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2016/48000/,,52399602.0,37099204.93
2017,1,Despeses de personal,,,,,580929.0,582674.29
2017,1,Despeses de personal,13,Laborals,,,32701.0,33024.94
2017,1,Despeses de personal,13,Laborals,2017/13004/,,2126.0,2146.76
2017,1,Despeses de personal,13,Laborals,2017/13002/,,1006.0,1016.16
2017,1,Despeses de personal,13,Laborals,2017/13000/,,21946.0,22164.7
2017,1,Despeses de personal,13,Laborals,2017/13005/,,3941.0,3979.36
2017,1,Despeses de personal,13,Laborals,2017/13001/,,3682.0,3717.96
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,432852.0,434291.87
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12001/,,,6583.01
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,27270.0,30974.41
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12002/,,19968.0,20121.84
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12003/,,93088.0,95951.15
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,24068.0,22809.11
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,29649.0,19498.02
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,9475.0,9473.45
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,69002.0,69238.08
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,29570.0,30410.34
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,75401.0,75070.45
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,55361.0,54162.01
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,115376.0,115357.48
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,115376.0,115357.48
2017,4,Transferències corrents ,,,,,32953191.0,37193264.65
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,32953191.0,37193264.65
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2017/48000/,,32953191.0,37193264.65
2018,1,Despeses de personal,,,,,548581.0,544034.2
2018,1,Despeses de personal,13,Laborals,,,44676.0,45494.28
2018,1,Despeses de personal,13,Laborals,2018/13004/,,2147.0,2461.55
2018,1,Despeses de personal,13,Laborals,2018/13000/,,22165.0,22524.88
2018,1,Despeses de personal,13,Laborals,2018/13002/,,1017.0,1032.66
2018,1,Despeses de personal,13,Laborals,2018/13019/,,11400.0,11400.0
2018,1,Despeses de personal,13,Laborals,2018/13005/,,4229.0,4296.81
2018,1,Despeses de personal,13,Laborals,2018/13001/,,3718.0,3778.38
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,392167.0,396538.91
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,68378.0,66148.82
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,14973.0,15216.03
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,20467.0,22099.98
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,26286.0,27236.64
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12002/,,20168.0,20493.03
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12001/,,13167.0,13380.09
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,44101.0,43101.72
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,60336.0,62922.99
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,54046.0,57129.66
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,7783.0,7616.25
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,62462.0,61193.7
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,111738.0,102001.01
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,111738.0,102001.01
2018,4,Transferències corrents ,,,,,32561982.0,38319879.62
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,32561982.0,38319879.62
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2018/48000/,,32561982.0,38319879.62
2019,1,Despeses de personal,,,,,610690.0,610791.37
2019,1,Despeses de personal,13,Laborals,,,46864.0,46578.5
2019,1,Despeses de personal,13,Laborals,2019/13002/,,1058.0,1058.46
2019,1,Despeses de personal,13,Laborals,2019/13005/,,4657.0,4530.21
2019,1,Despeses de personal,13,Laborals,2019/13019/,,11400.0,11206.94
2019,1,Despeses de personal,13,Laborals,2019/13004/,,2819.0,2821.77
2019,1,Despeses de personal,13,Laborals,2019/13001/,,3869.0,3872.82
2019,1,Despeses de personal,13,Laborals,2019/13000/,,23061.0,23088.3
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,439826.0,444234.94
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,23933.0,23728.97
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,80033.0,76679.48
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12001/,,13699.0,13700.94
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,28576.0,32391.82
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,15578.0,15596.72
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12002/,,20983.0,21008.15
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,69157.0,67482.36
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,49077.0,47783.49
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,55709.0,64512.44
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,74440.0,72875.29
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,8641.0,8475.28
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,124000.0,119977.93
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,124000.0,119977.93
2019,4,Transferències corrents ,,,,,32561982.0,42630555.15
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,32561982.0,42630555.15
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2019/48000/,,32561982.0,42630555.15
2020,1,Despeses de personal,,,,,630705.0,
2020,1,Despeses de personal,13,Laborals,,,46950.0,
2020,1,Despeses de personal,13,Laborals,2020/13019/,,11400.0,
2020,1,Despeses de personal,13,Laborals,2020/13005/,,4669.0,
2020,1,Despeses de personal,13,Laborals,2020/13001/,,3878.0,
2020,1,Despeses de personal,13,Laborals,2020/13004/,,2826.0,
2020,1,Despeses de personal,13,Laborals,2020/13000/,,23117.0,
2020,1,Despeses de personal,13,Laborals,2020/13002/,,1060.0,
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,454239.0,
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,23992.0,
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,15616.0,
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12002/,,21034.0,
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12001/,,13732.0,
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,80230.0,
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,34138.0,
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,74622.0,
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,8662.0,
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,69327.0,
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,63689.0,
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,49197.0,
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,129516.0,
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,129516.0,
2020,4,Transferències corrents ,,,,,32653589.0,46880514.68
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,32653589.0,46880514.68
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48000/,,32653589.0,46880514.68
2021,4,Transferències corrents ,,,,,46116883.0,50681557.88
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,46116883.0,50681557.88
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48000/,,46116883.0,50681557.88
2022,4,Transferències corrents ,,,,,50000000.0,57238221.7
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,50000000.0,57238221.7
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48000/,,50000000.0,57238221.7
2023,4,Transferències corrents ,,,,,53000000.0,55205605.85
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,53000000.0,55205605.85
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48000/,,53000000.0,55205605.85
2024,4,Transferències corrents ,,,,,56562263.0,18087817.61
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,56562263.0,18087817.61
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48000/,,56562263.0,18087817.61
