Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,232A,Cooperació internacional,232A01,Cooperació internacional,8891848.0,669335.78
2013,232A,Cooperació internacional,232A01,Cooperació internacional,2287482.0,591488.76
2014,232A,Cooperació internacional,232A01,Cooperació internacional,2558461.0,235977.57
2015,232A,Cooperació internacional,232A01,Cooperació internacional,2430415.0,1076797.57
2015,232A,Cooperació internacional,232A99,Pagaments compte 409/413 OPAP exercicis anteriors,,2985.0
2016,232A,Cooperació internacional,232A01,Cooperació internacional,4151466.0,1006880.54
2017,232A,Cooperació internacional,232A01,Cooperació internacional,3193583.0,3337059.44
2017,232A,Cooperació internacional,232A02,Cooperació amb entitats,1494600.0,1294427.69
2018,232A,Cooperació internacional,232A01,Cooperació internacional,3626516.0,3661790.81
2018,232A,Cooperació internacional,232A02,Cooperació amb entitats,1644600.0,1435571.54
2018,232A,Cooperació internacional,232A99,Pagaments compte 409/413 OPAP exercicis anteriors,,864.73
2019,232A,Cooperació internacional,232A01,Cooperació internacional,3916500.0,4007273.72
2019,232A,Cooperació internacional,232A02,Cooperació amb entitats,2119599.0,1763521.45
2020,232A,Cooperació internacional,232A01,Cooperació internacional,4011150.0,4392108.77
2020,232A,Cooperació internacional,232A02,Cooperació amb entitats,2023857.0,1350176.7
2021,232A,Cooperació internacional,232A01,Cooperació internacional,4307454.0,4596131.74
2021,232A,Cooperació internacional,232A02,Cooperació amb entitats,2062326.0,1837029.8
2022,232A,Cooperació internacional,232A01,Cooperació internacional,4823526.0,4862089.49
2022,232A,Cooperació internacional,232A02,Cooperació amb entitats,2020533.0,1994450.79
2022,232A,Cooperació internacional,232A04,Emergència humanitària conflicte d'Ucraïna,,465400.0
2023,232A,Cooperació internacional,232A01,Cooperació internacional,4887470.0,4424948.75
2023,232A,Cooperació internacional,232A02,Cooperació amb entitats,2343926.0,1587742.35
2023,232A,Cooperació internacional,232A04,Emergència humanitària conflicte d'Ucraïna,535000.0,667000.0
2024,232A,Cooperació internacional,232A01,Cooperació internacional,5217647.0,
2024,232A,Cooperació internacional,232A02,Cooperació amb entitats,2411798.0,
