Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2017,581A,Infraestructures de regadiu,581A01,Infraestructures de regadiu,954117.0,652080.44
2018,581A,Infraestructures de regadiu,581A01,Infraestructures de regadiu,1294082.0,1250626.25
2019,581A,Infraestructures de regadiu,581A01,Infraestructures de regadiu,1620112.0,1247013.82
2020,581A,Infraestructures de regadiu,581A01,Infraestructures de regadiu,1294000.0,2579333.97
2021,581A,Infraestructures de regadiu,581A01,Infraestructures de regadiu,1275000.0,1893842.34
2022,581A,Infraestructures de regadiu,581A01,Infraestructures de regadiu,1150002.0,2141000.0
2022,581A,Infraestructures de regadiu,581ACV,Infraestructures de regadiu - Recuperació COVID-19,1386000.0,160000.0
2023,581A,Infraestructures de regadiu,581A01,Infraestructures de regadiu,5408681.0,638111.82
2023,581A,Infraestructures de regadiu,581ACV,Infraestructures de regadiu - Recuperació COVID-19,,15778.24
2024,581A,Infraestructures de regadiu,581A01,Infraestructures de regadiu,6170632.0,1008552.8
