Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,691370.0,597938.82
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,566130.0,482400.48
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,176128.0,147922.39
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,32071.0,15520.92
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,16758.0,14970.33
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,42067.0,36516.66
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,92420.0,81677.44
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,95797.0,85224.72
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,14262.0,12611.48
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,96627.0,87956.54
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,125240.0,115538.34
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,125240.0,115538.34
2012,2,Despeses corrents en béns i serveis,,,,,45000.0,5760.39
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,25000.0,1422.54
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22706/,,5000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22606/,,5000.0,259.9
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22300/,,1000.0,863.0
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22106/,,12000.0,299.64
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22002/,,1000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22000/,,1000.0,
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,20000.0,4337.85
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23000/,,20000.0,4337.85
2012,6,Inversions reals,,,,,95000.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,95000.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64000/,,95000.0,
2013,1,Despeses de personal,,,,,652521.0,568969.45
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,535204.0,452145.81
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,30725.0,26565.87
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,43544.0,32076.77
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12003/,,16758.0,16476.11
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12000/,,161451.0,136724.94
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,90117.0,78400.25
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,85220.0,72919.35
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,94230.0,77709.8
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,13159.0,11272.72
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,117317.0,116823.64
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,117317.0,116823.64
2013,2,Despeses corrents en béns i serveis,,,,,42800.0,18301.59
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,32800.0,4004.37
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22706/,,6000.0,99.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22606/,,6000.0,950.3
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22300/,,2000.0,353.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22106/,,16800.0,723.94
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22002/,,500.0,578.56
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22000/,,1500.0,1299.57
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,10000.0,14297.22
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,10000.0,14297.22
2013,6,Inversions reals,,,,,77298.0,
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,77298.0,
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2013/64000/,,77298.0,
2014,1,Despeses de personal,,,,,599149.0,604394.89
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,478540.0,481329.21
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12000/,,146774.0,143042.74
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,28207.0,36553.04
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,28104.0,28712.65
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12003/,,16758.0,16755.76
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,12056.0,11962.0
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,82683.0,84074.89
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,78020.0,76166.14
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,85938.0,84061.99
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,120609.0,123065.68
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,120609.0,123065.68
2014,2,Despeses corrents en béns i serveis,,,,,30800.0,24357.6
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,15800.0,15788.65
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22706/,,4000.0,10996.59
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22606/,,2000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22300/,,2000.0,1431.42
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22106/,,5800.0,3118.52
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22000/,,1500.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22002/,,500.0,242.12
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,15000.0,8568.95
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,15000.0,8568.95
2015,1,Despeses de personal,,,,,619873.0,585562.08
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,493866.0,469688.54
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,28749.0,27590.83
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12003/,,16758.0,10709.1
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,39017.0,38145.09
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12000/,,146774.0,143926.24
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,78020.0,74350.3
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,86554.0,81352.6
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,12056.0,11501.02
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,85938.0,82113.36
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,126007.0,115873.54
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,126007.0,115873.54
2015,2,Despeses corrents en béns i serveis,,,,,30800.0,19434.16
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,15800.0,4936.41
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22706/,,4000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22606/,,2300.0,529.88
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22300/,,2000.0,985.56
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22106/,,5800.0,2953.87
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22002/,,500.0,446.46
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22000/,,1200.0,20.64
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,15000.0,14497.75
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,15000.0,14497.75
2015,4,Transferències corrents ,,,,,,15028.58
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,15028.58
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2015/48000/,,,15028.58
2016,1,Despeses de personal,,,,,600685.0,522194.85
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,479486.0,416131.14
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12003/,,8463.0,8462.02
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,27656.0,23298.58
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,41772.0,34015.38
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,148241.0,127913.93
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,75760.0,65885.84
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,83029.0,75577.1
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,11659.0,10678.14
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,82906.0,70300.15
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,121199.0,106063.71
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,121199.0,106063.71
2016,2,Despeses corrents en béns i serveis,,,,,34800.0,13921.98
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,19800.0,5056.19
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,8000.0,521.51
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,2300.0,1124.64
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22300/,,2000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22106/,,5800.0,3233.98
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22000/,,1200.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22002/,,500.0,176.06
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,15000.0,8865.79
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,15000.0,8865.79
2017,1,Despeses de personal,,,,,629919.0,628135.64
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,508449.0,508860.4
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,35016.0,36376.4
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12003/,,8463.0,8547.18
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,27005.0,27134.8
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,148243.0,148736.86
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,11659.0,12123.68
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,83029.0,83338.43
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,40276.0,37285.74
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,78998.0,79295.6
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,75760.0,76021.71
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,121470.0,119275.24
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,121470.0,119275.24
2017,2,Despeses corrents en béns i serveis,,,,,34800.0,22940.69
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,19800.0,8926.71
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,8000.0,1827.61
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,2300.0,489.45
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22300/,,2000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22106/,,5800.0,6466.66
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22002/,,500.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22000/,,1200.0,142.99
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,15000.0,14013.98
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,15000.0,14013.98
2017,6,Inversions reals,,,,,41624.0,39525.56
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,41624.0,39525.56
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64001/,,41624.0,39525.56
2018,1,Despeses de personal,,,,,722566.0,712691.72
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,587391.0,582159.64
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,8548.0,8064.09
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,164699.0,161800.98
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,29147.0,30261.68
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,36877.0,35273.9
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,83862.0,81943.23
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,88851.0,89133.97
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,76476.0,78712.38
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,12902.0,12604.07
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,86029.0,84365.34
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,135175.0,130532.08
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,135175.0,130532.08
2018,2,Despeses corrents en béns i serveis,,,,,34801.0,34535.47
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,14634.0,19246.3
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,4000.0,15257.71
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,2184.0,651.51
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22300/,,1000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22106/,,6000.0,3242.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22002/,,450.0,95.08
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22000/,,1000.0,
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,20167.0,15289.17
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,20167.0,15289.17
2018,6,Inversions reals,,,,,36658.0,
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,36658.0,
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64001/,,36658.0,
2019,1,Despeses de personal,,,,,746919.0,702176.85
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,609006.0,564528.28
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,30876.0,29126.37
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,8893.0,8903.45
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,39566.0,33671.98
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,171353.0,161057.53
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,89506.0,82854.62
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,87250.0,82143.81
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,72390.0,67082.29
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,95749.0,87020.19
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,13423.0,12668.04
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,137913.0,137648.57
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,137913.0,137648.57
2019,2,Despeses corrents en béns i serveis,,,,,18763.0,37517.77
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,14237.0,28082.12
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,4000.0,21636.11
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,1787.0,1502.33
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22300/,,1000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22106/,,6000.0,4943.68
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22002/,,450.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22000/,,1000.0,
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,4526.0,9435.65
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,4526.0,9435.65
2019,6,Inversions reals,,,,,40000.0,20041.63
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,40000.0,20041.63
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64000/,,40000.0,
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64001/,,,20041.63
2020,1,Despeses de personal,,,,,741648.0,745018.15
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,596836.0,604925.57
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,30952.0,30550.79
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,171774.0,170257.57
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,8915.0,8914.36
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,33491.0,34985.68
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,95983.0,95269.15
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,13456.0,13350.93
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,89726.0,89054.07
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,65076.0,75762.54
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,87463.0,86780.48
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,144812.0,140092.58
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,144812.0,140092.58
2020,2,Despeses corrents en béns i serveis,,,,,38800.0,23471.14
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,34274.0,15671.14
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,17999.0,13908.07
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,7825.0,108.6
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22300/,,1000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22106/,,6000.0,1654.47
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22000/,,1000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22002/,,450.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,4526.0,7800.0
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,4526.0,7800.0
2020,6,Inversions reals,,,,,56043.0,55053.5
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,56043.0,55053.5
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64001/,,56043.0,55053.5
2021,1,Despeses de personal,,,,,751165.0,755921.95
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,606795.0,608724.48
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,30952.0,31376.01
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,37750.0,37805.44
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,8915.0,13850.76
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,171774.0,175998.56
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,70776.0,69086.31
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,13456.0,13436.15
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,89726.0,90366.02
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,87463.0,80256.74
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,95983.0,96548.49
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,144370.0,147197.47
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,144370.0,147197.47
2021,2,Despeses corrents en béns i serveis,,,,,38800.0,22321.38
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,34274.0,15914.5
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,17999.0,13998.96
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,7825.0,125.76
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22300/,,1000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22106/,,6000.0,1789.78
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22002/,,450.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22000/,,1000.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,4526.0,6406.88
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,4526.0,6406.88
2021,6,Inversions reals,,,,,56043.0,41151.48
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,56043.0,41151.48
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64001/,,56043.0,41151.48
2022,1,Despeses de personal,,,,,855572.0,796177.02
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,690700.0,641798.41
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,9358.0,18993.85
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,35484.0,33819.62
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,196715.0,184039.73
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,41808.0,36770.47
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12002/,,11041.0,
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,96854.0,90615.42
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,103485.0,98505.17
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,109417.0,105095.98
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,15762.0,14576.99
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,70776.0,59381.18
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,164872.0,154378.61
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,164872.0,154378.61
2022,2,Despeses corrents en béns i serveis,,,,,38800.0,34002.94
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,34274.0,22016.22
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,17999.0,13998.96
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,7825.0,639.86
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22300/,,1000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22106/,,6000.0,7377.4
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22002/,,450.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22000/,,1000.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,4526.0,11986.72
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,4526.0,11986.72
2022,6,Inversions reals,,,,,56576.0,56575.19
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,56576.0,56575.19
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64001/,,56576.0,56575.19
2023,1,Despeses de personal,,,,,865863.0,571116.68
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,697999.0,466357.77
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,19465.0,13913.84
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,39956.0,26479.39
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,36903.0,18630.94
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,204584.0,134086.58
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,100199.0,70583.27
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,107625.0,73082.07
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,59376.0,41360.47
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,113794.0,77320.26
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,16097.0,10900.95
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,167864.0,104758.91
