Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,441A,Protecció i defensa del consumidor,441A01,Protecció i defensa del consumidor,1935560.0,1665659.99
2013,441A,Protecció i defensa del consumidor,441A01,Protecció i defensa del consumidor,1995983.0,1724751.55
2014,441A,Protecció i defensa del consumidor,441A99,Pagaments compte 409/413 OPAP exercicis anteriors,,2268.39
2014,441A,Protecció i defensa del consumidor,441A01,Protecció i defensa del consumidor,1913865.0,1637347.12
2015,441A,Protecció i defensa del consumidor,441A99,Pagaments compte 409/413 OPAP exercicis anteriors,,2438.36
2015,441A,Protecció i defensa del consumidor,441A01,Protecció i defensa del consumidor,1898306.0,1684740.75
2016,441A,Protecció i defensa del consumidor,441A99,Pagaments compte 409/413 OPAP exercicis anteriors,,2187.24
2016,441A,Protecció i defensa del consumidor,441A01,Protecció i defensa del consumidor,1729764.0,1447091.7
2017,441A,Protecció i defensa del consumidor,441A99,Pagaments compte 409/413 OPAP exercicis anteriors,,1112.95
2017,441A,Protecció i defensa del consumidor,441A01,Protecció i defensa del consumidor,2003461.0,1670909.49
2018,441A,Protecció i defensa del consumidor,441A99,Pagaments compte 409/413 OPAP exercicis anteriors,,15128.55
2018,441A,Protecció i defensa del consumidor,441A01,Protecció i defensa del consumidor,2288637.0,1939235.23
2019,441A,Protecció i defensa del consumidor,441A99,Pagaments compte 409/413 OPAP exercicis anteriors,,1843.47
2019,441A,Protecció i defensa del consumidor,441A01,Protecció i defensa del consumidor,2585510.0,2300918.84
2020,441A,Protecció i defensa del consumidor,441A01,Protecció i defensa del consumidor,2543009.0,2407261.56
2021,441A,Protecció i defensa del consumidor,441A01,Protecció i defensa del consumidor,2568484.0,2358071.02
2022,441A,Protecció i defensa del consumidor,441A01,Protecció i defensa del consumidor,2588853.0,2449178.6
2023,441A,Protecció i defensa del consumidor,441A01,Protecció i defensa del consumidor,2824427.0,1760484.82
2024,441A,Protecció i defensa del consumidor,441A01,Protecció i defensa del consumidor,2888687.0,
