Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",141A01,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",11255458.0,7691842.07
2013,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",141A01,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",10802619.0,8201739.18
2013,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",141A99,Pagaments compte 409/413 OPAP exercicis anteriors,,9303.0
2014,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",141A01,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",4837473.0,3673234.31
2014,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",141A99,Pagaments compte 409/413 OPAP exercicis anteriors,,14626.78
2015,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",141A01,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",4882915.0,3763705.92
2015,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",141A99,Pagaments compte 409/413 OPAP exercicis anteriors,,19117.43
2016,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",141A01,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",6056746.0,4795191.76
2016,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",141A99,Pagaments compte 409/413 OPAP exercicis anteriors,,47999.69
2017,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",141A01,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",8500492.0,7080330.66
2017,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",141A99,Pagaments compte 409/413 OPAP exercicis anteriors,,16125.16
2018,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",141A01,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",8358162.0,8131211.67
2019,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",141A01,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",8278080.0,7709628.4
2020,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",141A01,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",7148481.0,6571508.24
2021,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",141A01,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",7228176.0,6914247.94
2022,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",141A01,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",7158992.0,6960292.85
2023,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",141A01,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",12380461.0,5320693.61
2024,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",141A01,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",13166697.0,2404822.87
