Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,1996301.0,1883145.21
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,55162.54
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10001/,,36673.0,38370.38
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10000/,,16793.0,16792.16
2012,1,Despeses de personal,13,Laborals,,,115292.0,104812.78
2012,1,Despeses de personal,13,Laborals,2012/13000/,,72397.0,63902.88
2012,1,Despeses de personal,13,Laborals,2012/13004/,,9025.0,8145.19
2012,1,Despeses de personal,13,Laborals,2012/13002/,,3984.0,3873.05
2012,1,Despeses de personal,13,Laborals,2012/13001/,,13603.0,13155.42
2012,1,Despeses de personal,13,Laborals,2012/13009/,,,3532.16
2012,1,Despeses de personal,13,Laborals,2012/13005/,,16283.0,12204.08
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1419389.0,1338223.18
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,146774.0,135349.72
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12004/,,7679.0,7130.11
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12002/,,79080.0,74404.48
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,77222.0,39890.82
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,33515.0,27944.46
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12001/,,245225.0,237844.13
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,124183.0,119321.96
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,204676.0,202985.71
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,254171.0,251412.35
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,36704.0,36500.37
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12109/,,1004.0,772.77
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,209156.0,204666.3
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,408154.0,384946.71
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,408154.0,384946.71
2012,2,Despeses corrents en béns i serveis,,,,,2325330.0,836000.71
2012,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,,,1463126.0,546436.58
2012,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,2012/26104/,,1463126.0,546436.58
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,279382.0,70215.64
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21600/,,20030.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21400/,,30030.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21500/,,30.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21200/,,139250.0,53397.25
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21300/,,60030.0,16818.39
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21000/,,30012.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,540812.0,203205.21
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22701/,,20000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22706/,,115534.0,7159.53
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22700/,,16120.0,58.88
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22704/,,10.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22709/,,41000.0,5456.33
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22703/,,53943.0,5050.42
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22609/,,9820.0,2606.66
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22601/,,6000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22606/,,16000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22602/,,27010.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22502/,,4010.0,7139.85
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22400/,,2020.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22300/,,13905.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22209/,,20.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22200/,,1195.0,1282.01
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22108/,,11000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22106/,,15000.0,624.0
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22102/,,235.0,4207.17
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22104/,,6010.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22100/,,42000.0,144736.11
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22109/,,19800.0,1497.59
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22105/,,40.0,2365.73
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22103/,,1030.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22101/,,5020.0,15552.25
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22002/,,51030.0,407.96
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22000/,,30010.0,5060.72
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22009/,,1030.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22001/,,32020.0,
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,42010.0,16143.28
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23000/,,42000.0,16143.28
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23009/,,10.0,
2012,4,Transferències corrents ,,,,,53560079.0,18418591.8
2012,4,Transferències corrents ,46,Corporacions locals ,,,34190653.0,6037891.67
2012,4,Transferències corrents ,46,Corporacions locals ,2012/46400/,,7389520.0,
2012,4,Transferències corrents ,46,Corporacions locals ,2012/46100/,,18958914.0,5000000.0
2012,4,Transferències corrents ,46,Corporacions locals ,2012/46000/,,7842219.0,1037891.67
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,16734745.0,11701169.39
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44375/,,2259745.0,1675008.36
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44424/,,14475000.0,10026161.03
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,2634681.0,679530.74
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2012/48000/,,2634681.0,679530.74
2012,7,Transferències de capital ,,,,,4148268.0,2766099.74
2012,7,Transferències de capital ,76,Corporacions locals ,,,525333.0,38214.69
2012,7,Transferències de capital ,76,Corporacions locals ,2012/76000/,,525333.0,38214.69
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,2586775.0,2577740.61
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2012/74375/,,2586775.0,2577740.61
2012,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,1036160.0,150144.44
2012,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2012/78000/,,1036160.0,150144.44
2013,1,Despeses de personal,,,,,2062022.0,1880739.38
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,79709.44
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10000/,,16793.0,25589.19
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10001/,,36673.0,54120.25
2013,1,Despeses de personal,13,Laborals,,,122239.0,88457.41
2013,1,Despeses de personal,13,Laborals,2013/13001/,,13603.0,10377.03
2013,1,Despeses de personal,13,Laborals,2013/13000/,,72397.0,55140.16
2013,1,Despeses de personal,13,Laborals,2013/13009/,,6394.0,2279.56
2013,1,Despeses de personal,13,Laborals,2013/13005/,,16836.0,10533.32
2013,1,Despeses de personal,13,Laborals,2013/13002/,,3984.0,3062.34
2013,1,Despeses de personal,13,Laborals,2013/13004/,,9025.0,7065.0
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1464198.0,1333230.72
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,136678.0,119013.29
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12001/,,258131.0,232556.33
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12003/,,33515.0,28699.1
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,79204.0,72667.41
