Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,016,Conselleria d'Administracions Públiques i Modernització,,,5855185.0,4391189.05
2012,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,5855185.0,4391189.05
2013,016,Conselleria d'Administracions Públiques i Modernització,,,5792965.0,4507095.1
2013,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,5792965.0,4507095.1
2014,016,Conselleria d'Administracions Públiques i Modernització,,,5506154.0,4842732.19
2014,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,5506154.0,4842732.19
2015,016,Conselleria d'Administracions Públiques i Modernització,,,5748789.0,5022247.01
2015,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,5748789.0,5022247.01
2016,014,"Conselleria d’Economia, Hisenda i Innovació",,,5571105.0,5061232.47
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",5571105.0,5061232.47
2017,014,"Conselleria d’Economia, Hisenda i Innovació",,,5786615.0,5911497.47
2017,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",5786615.0,5911497.47
2018,014,"Conselleria d’Economia, Hisenda i Innovació",,,6384537.0,6783721.1
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",6384537.0,6783721.1
2019,014,"Conselleria d’Economia, Hisenda i Innovació",,,7147518.0,7081995.67
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",7147518.0,7081995.67
2020,016,Conselleria d'Administracions Públiques i Modernització,,,7292780.0,6880383.68
2020,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,7292780.0,6880383.68
2021,016,Conselleria d'Administracions Públiques i Modernització,,,8138901.0,7285343.47
2021,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,8138901.0,7285343.47
2022,011,Conselleria de Presidència i Administracions Públiques,,,12336190.0,11836245.76
2022,011,Conselleria de Presidència i Administracions Públiques,011801,Direcció General d'Emergències i Interior,12336190.0,11836245.76
2023,011,Conselleria de Presidència i Administracions Públiques,,,15626961.0,10343815.43
2023,011,Conselleria de Presidència i Administracions Públiques,011801,Direcció General d'Emergències i Interior,15626961.0,10343815.43
2024,011,Conselleria de Presidència i Administracions Públiques,,,15064711.0,2976599.38
2024,011,Conselleria de Presidència i Administracions Públiques,011801,Direcció General d'Emergències i Interior,15064711.0,2976599.38
