Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",551A01,"Ordenació, regulació i desenvolupamnet de les telecomunicacions",2742663.0,1678307.5
2013,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",551A01,"Ordenació, regulació i desenvolupamnet de les telecomunicacions",3092224.0,1579434.79
2014,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",551A99,Pagaments compte 409/413 OPAP exercicis anteriors,,17.53
2014,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",551A01,"Ordenació, regulació i desenvolupamnet de les telecomunicacions",3204944.0,1761318.84
2015,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",551A99,Pagaments compte 409/413 OPAP exercicis anteriors,,92.0
2015,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",551A01,"Ordenació, regulació i desenvolupamnet de les telecomunicacions",3409227.0,1834414.67
2016,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",551A99,Pagaments compte 409/413 OPAP exercicis anteriors,,813.65
2016,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",551A01,"Ordenació, regulació i desenvolupamnet de les telecomunicacions",6177421.0,1644493.94
2017,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",551A99,Pagaments compte 409/413 OPAP exercicis anteriors,,2179.22
2017,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",551A01,"Ordenació, regulació i desenvolupamnet de les telecomunicacions",6884358.0,5362644.38
2018,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",551A01,"Ordenació, regulació i desenvolupamnet de les telecomunicacions",8444555.0,6971761.84
2019,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",551A01,"Ordenació, regulació i desenvolupamnet de les telecomunicacions",9132628.0,6552852.77
2020,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",551A01,"Ordenació, regulació i desenvolupamnet de les telecomunicacions",9796380.0,7746463.52
2021,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",551A01,"Ordenació, regulació i desenvolupamnet de les telecomunicacions",7778089.0,6900787.84
2022,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",551A01,"Ordenació, regulació i desenvolupamnet de les telecomunicacions",8008495.0,7153457.1
2023,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",551A01,"Ordenació, regulació i desenvolupamnet de les telecomunicacions",18212925.0,4064071.37
2024,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",551A01,"Ordenació, regulació i desenvolupamnet de les telecomunicacions",11512847.0,
