Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,015,Conselleria de la Mar i del cicle de l’Aigua,,,1113579.0,409253.72
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,1113579.0,409253.72
2013,015,Conselleria de la Mar i del cicle de l’Aigua,,,228706.0,22457.44
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,228706.0,22457.44
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,228706.0,71402.72
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,228706.0,71402.72
2015,015,Conselleria de la Mar i del cicle de l’Aigua,,,228706.0,42581.42
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,228706.0,42581.42
2016,015,Conselleria de la Mar i del cicle de l’Aigua,,,984816.0,701914.9
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,984816.0,701914.9
2017,015,Conselleria de la Mar i del cicle de l’Aigua,,,939369.0,758600.76
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,939369.0,758600.76
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,1006436.0,853779.17
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,1006436.0,853779.17
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,1035250.0,914130.62
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,1035250.0,914130.62
2020,015,Conselleria de la Mar i del cicle de l’Aigua,,,1012437.0,1049275.15
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,1012437.0,1049275.15
2021,015,Conselleria de la Mar i del cicle de l’Aigua,,,1060454.0,1486161.52
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,1060454.0,1486161.52
2022,015,Conselleria de la Mar i del cicle de l’Aigua,,,1345992.0,1073788.74
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,1345992.0,1073788.74
2023,015,Conselleria de la Mar i del cicle de l’Aigua,,,1404983.0,883240.04
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,1404983.0,883240.04
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,854594.0,
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020501,Direcció General de Medi Natural i Gestió Forestal,854594.0,
