Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,5502539.0,4323912.84
2012,1,Despeses de personal,11,Retribucions del personal eventual,,,222483.0,200103.76
2012,1,Despeses de personal,11,Retribucions del personal eventual,2012/11002/,,2184.0,2152.22
2012,1,Despeses de personal,11,Retribucions del personal eventual,2012/11000/,,220299.0,197951.54
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,114931.0,107998.25
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10001/,,36673.0,35764.23
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10002/,,3583.0,2972.76
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10000/,,74675.0,69261.26
2012,1,Despeses de personal,13,Laborals,,,1361619.0,1079394.11
2012,1,Despeses de personal,13,Laborals,2012/13100/,,1200000.0,952765.56
2012,1,Despeses de personal,13,Laborals,2012/13000/,,107950.0,82267.32
2012,1,Despeses de personal,13,Laborals,2012/13004/,,18106.0,14700.35
2012,1,Despeses de personal,13,Laborals,2012/13001/,,12514.0,10756.12
2012,1,Despeses de personal,13,Laborals,2012/13002/,,7968.0,6922.11
2012,1,Despeses de personal,13,Laborals,2012/13005/,,15081.0,11982.65
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,3165396.0,2061707.43
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12001/,,64533.0,80418.06
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,234838.0,180960.73
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,148156.0,67005.54
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,326765.0,290278.12
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12002/,,168043.0,120413.02
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,131682.0,109505.59
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12004/,,53751.0,40208.54
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,339583.0,301066.41
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,439974.0,398244.31
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,58494.0,51929.4
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12109/,,614.0,432.04
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,448963.0,412072.12
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12600/,,750000.0,9173.55
2012,1,Despeses de personal,15,Incentius al rendiment,,,5000.0,2687.13
2012,1,Despeses de personal,15,Incentius al rendiment,2012/15100/,,5000.0,2687.13
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,633110.0,872022.16
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,633110.0,872022.16
2012,3,Despeses financeres,,,,,4973027.0,3726086.61
2012,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,4973027.0,3726086.61
2012,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2012/35980/,,4973027.0,3726086.61
2012,2,Despeses corrents en béns i serveis,,,,,10094415.0,5646326.21
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1500586.0,492661.29
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2012/20200/,,1490135.0,492218.84
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2012/20600/,,10451.0,442.45
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,16684.0,8865.64
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21600/,,7345.0,497.58
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21400/,,,1037.11
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21200/,,7839.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21300/,,1500.0,7330.95
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,8301072.0,5110985.46
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22701/,,389911.0,120990.92
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22706/,,1662121.0,783531.34
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22700/,,667499.0,962434.31
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22709/,,1654.0,16295.09
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22609/,,45900.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22601/,,5845.0,6303.28
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22606/,,6662.0,11343.9
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22602/,,8013.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22603/,,45900.0,4837.62
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22502/,,7316.0,720.7
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22500/,,1649.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22400/,,1649.0,2796.09
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22300/,,5201119.0,3032637.6
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22209/,,36086.0,3459.19
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22200/,,9630.0,1626.92
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22106/,,450.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22105/,,9000.0,6469.94
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22104/,,40702.0,2233.92
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22103/,,14816.0,18143.9
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22102/,,1651.0,6003.34
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22109/,,7468.0,12582.3
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22101/,,3631.0,2535.57
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22100/,,73503.0,102140.35
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22002/,,6732.0,489.67
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22000/,,46530.0,7416.91
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22001/,,5635.0,5992.6
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,276073.0,33813.82
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23000/,,255391.0,33813.82
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23100/,,20682.0,
2012,6,Inversions reals,,,,,13313016.0,11661379.88
2012,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,,,100.0,
2012,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,2012/60800/,,100.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,11412988.0,10285332.13
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62301/,,208658.0,67640.4
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62302/,,71260.0,21260.0
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62200/,,9368108.0,9139549.1
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62600/,,276644.0,434.24
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62599/,,120613.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62500/,,281049.0,395.0
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62400/,,100.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62990/,,1056056.0,1056053.39
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62900/,,30500.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,1771630.0,1376047.75
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2012/63200/,,1634043.0,1296198.18
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2012/63301/,,50000.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2012/63500/,,10212.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2012/63990/,,77375.0,79849.57
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,128298.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64000/,,128298.0,
2012,8,Actius financers,,,,,,10102192.34
2012,8,Actius financers,87,Aportacions patrimonials,,,,10102192.34
2012,8,Actius financers,87,Aportacions patrimonials,2012/87100/,,,10102192.34
2013,1,Despeses de personal,,,,,4299794.0,3431634.45
2013,1,Despeses de personal,11,Retribucions del personal eventual,,,222555.0,222308.65
2013,1,Despeses de personal,11,Retribucions del personal eventual,2013/11000/,,220299.0,220299.0
2013,1,Despeses de personal,11,Retribucions del personal eventual,2013/11002/,,2256.0,2009.65
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,114931.0,149789.32
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10000/,,74675.0,85475.92
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10002/,,3583.0,3386.52
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10001/,,36673.0,60926.88
2013,1,Despeses de personal,13,Laborals,,,638457.0,144758.27
2013,1,Despeses de personal,13,Laborals,2013/13100/,,500000.0,77579.6
2013,1,Despeses de personal,13,Laborals,2013/13001/,,10790.0,5004.61
2013,1,Despeses de personal,13,Laborals,2013/13000/,,90933.0,49015.34
2013,1,Despeses de personal,13,Laborals,2013/13005/,,13828.0,1836.04
2013,1,Despeses de personal,13,Laborals,2013/13002/,,6972.0,3309.64
2013,1,Despeses de personal,13,Laborals,2013/13004/,,15934.0,8013.04
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2701783.0,2260371.14
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,127198.0,123594.62
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,144844.0,136945.49
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12000/,,205483.0,208550.78
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12001/,,90346.0,96310.34
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12002/,,158158.0,131552.32
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12003/,,310008.0,293575.62
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12004/,,61429.0,45982.84
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12109/,,614.0,199.13
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,431846.0,406737.09
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,437216.0,422289.28
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,56740.0,53043.53
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,327901.0,307734.26
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12600/,,350000.0,33855.84
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,622068.0,654407.07
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,622068.0,654407.07
2013,3,Despeses financeres,,,,,4453039.0,4172169.8
2013,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,4453039.0,4172169.8
2013,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2013/35200/,,,24367.4
2013,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2013/35980/,,4453039.0,4147802.4
2013,2,Despeses corrents en béns i serveis,,,,,16302715.0,8602761.39
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1124447.0,785765.19
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2013/20200/,,1113447.0,785765.19
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2013/20600/,,11000.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,20000.0,17287.06
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21600/,,7500.0,3352.62
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21400/,,1500.0,56.77
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21500/,,1500.0,24.2
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21200/,,8000.0,2465.59
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21300/,,1500.0,11387.88
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,14944668.0,7715698.84
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22706/,,1649045.0,562391.81
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22700/,,2629084.0,1330344.34
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22709/,,1650.0,5034.93
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22701/,,284700.0,77025.02
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22609/,,109342.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22606/,,7500.0,15975.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22602/,,8500.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22601/,,6500.0,7838.4
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22603/,,,235520.9
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22502/,,7500.0,203.43
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22500/,,1700.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22400/,,1700.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22300/,,9685465.0,5215972.18
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22209/,,36769.0,9841.3
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22200/,,10000.0,3130.74
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22101/,,38122.0,1422.34
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22106/,,500.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22109/,,10500.0,15232.43
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22104/,,41000.0,1397.21
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22105/,,19000.0,9952.76
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22102/,,1700.0,3649.94
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22103/,,15000.0,21170.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22100/,,333791.0,157506.96
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22002/,,7600.0,7746.87
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22001/,,6200.0,15146.29
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22000/,,31800.0,19195.99
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,213600.0,84010.3
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,192600.0,74369.3
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23100/,,21000.0,9641.0
2013,6,Inversions reals,,,,,12270465.0,8691382.95
2013,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,,,100.0,
2013,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,2013/60800/,,100.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,10540515.0,7580197.7
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62302/,,46177.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62301/,,96007.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62200/,,7444785.0,4857475.7
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62600/,,126110.0,28420.46
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62500/,,102633.0,99.9
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62400/,,100.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62900/,,30500.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62990/,,2694203.0,2694201.64
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,1729850.0,1111185.25
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2013/63200/,,1607235.0,1031335.68
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2013/63301/,,32551.0,
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2013/63500/,,10212.0,
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2013/63990/,,79852.0,79849.57
2014,1,Despeses de personal,,,,,4594491.0,3657662.29
2014,1,Despeses de personal,11,Retribucions del personal eventual,,,222289.0,222697.66
2014,1,Despeses de personal,11,Retribucions del personal eventual,2014/11002/,,1990.0,2373.09
2014,1,Despeses de personal,11,Retribucions del personal eventual,2014/11000/,,220299.0,220324.57
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,115102.0,114956.06
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10001/,,36673.0,36603.31
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10002/,,3754.0,4167.71
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10000/,,74675.0,74185.04
2014,1,Despeses de personal,13,Laborals,,,559687.0,71815.06
2014,1,Despeses de personal,13,Laborals,2014/13100/,,500000.0,22831.59
2014,1,Despeses de personal,13,Laborals,2014/13001/,,4344.0,3522.54
2014,1,Despeses de personal,13,Laborals,2014/13005/,,1981.0,1595.59
2014,1,Despeses de personal,13,Laborals,2014/13002/,,2988.0,2470.58
2014,1,Despeses de personal,13,Laborals,2014/13000/,,43328.0,35600.0
2014,1,Despeses de personal,13,Laborals,2014/13004/,,7046.0,5794.76
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2996036.0,2518126.67
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12000/,,234838.0,230897.8
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,146182.0,145979.62
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12004/,,99822.0,96895.8
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12003/,,343522.0,324708.23
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12002/,,148273.0,123078.35
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,162266.0,159775.35
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12001/,,103253.0,97095.22
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,63479.0,60830.17
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,488419.0,457417.55
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,370805.0,347957.6
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,485177.0,465031.38
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12600/,,350000.0,8459.6
2014,1,Despeses de personal,15,Incentius al rendiment,,,,11736.47
2014,1,Despeses de personal,15,Incentius al rendiment,2014/15100/,,,11736.47
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,701377.0,718330.37
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,701377.0,718330.37
2014,3,Despeses financeres,,,,,4760231.0,4495170.74
2014,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,4760231.0,4495170.74
2014,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2014/35200/,,,10703.89
2014,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2014/35980/,,4760231.0,4484466.85
2014,2,Despeses corrents en béns i serveis,,,,,15639069.0,12292437.55
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1097894.0,793177.75
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2014/20200/,,1086894.0,793177.75
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2014/20600/,,11000.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,75500.0,28218.38
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21600/,,7500.0,1182.3
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21400/,,5000.0,7098.08
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21500/,,5000.0,2213.08
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21200/,,8000.0,1902.12
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21300/,,50000.0,15822.8
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,14232075.0,11399136.85
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22706/,,1581387.0,1118882.74
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22700/,,1629678.0,1794444.33
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22701/,,94705.0,105488.63
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22709/,,20000.0,10619.54
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22609/,,100000.0,40.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22603/,,,178407.46
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22601/,,6500.0,3200.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22602/,,8500.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22606/,,7500.0,31810.06
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22502/,,7500.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22500/,,1700.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22400/,,1700.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22300/,,9994360.0,7771212.32
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22200/,,10000.0,1306.4
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22209/,,51200.0,16311.31
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22109/,,13000.0,13452.5
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22106/,,500.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22104/,,50000.0,626.68
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22101/,,11602.0,1360.97
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22100/,,359943.0,259889.41
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22105/,,50000.0,3715.8
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22102/,,1700.0,8401.38
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22103/,,15000.0,23460.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22000/,,201800.0,47757.53
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22002/,,7600.0,225.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22001/,,6200.0,8524.79
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,233600.0,71904.57
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,212600.0,62494.57
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23100/,,21000.0,9410.0
2014,6,Inversions reals,,,,,12782898.0,9636419.5
2014,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,,,100.0,
2014,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,2014/60800/,,100.0,
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,11000498.0,8263097.06
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62301/,,96007.0,
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62302/,,46177.0,
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62200/,,7386992.0,5526162.53
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62600/,,126110.0,30560.77
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62500/,,102633.0,12172.12
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62400/,,100.0,
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62990/,,3211979.0,2694201.64
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62900/,,30500.0,
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,1782300.0,1373322.44
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2014/63200/,,1632475.0,1293472.87
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2014/63990/,,149825.0,79849.57
2015,1,Despeses de personal,,,,,5635078.0,4377703.28
2015,1,Despeses de personal,11,Retribucions del personal eventual,,,223307.0,200944.21
2015,1,Despeses de personal,11,Retribucions del personal eventual,2015/11002/,,3008.0,1770.69
2015,1,Despeses de personal,11,Retribucions del personal eventual,2015/11000/,,220299.0,199173.52
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,123617.0,117618.76
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10002/,,7720.0,4788.34
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10000/,,74675.0,73774.84
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10001/,,41222.0,39055.58
2015,1,Despeses de personal,13,Laborals,,,809641.0,240413.84
