Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,4,Transferències corrents ,,,,,7717376.0,1800390.11
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,7717376.0,1800390.11
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44126/,,7717376.0,1800390.11
2012,7,Transferències de capital ,,,,,584381.0,610540.58
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,584381.0,610540.58
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2012/74126/,,584381.0,610540.58
2012,6,Inversions reals,,,,,319344.0,202.87
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,319344.0,202.87
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64000/,,319344.0,202.87
2013,4,Transferències corrents ,,,,,5006673.0,167093.86
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,5006673.0,167093.86
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2013/44126/,,5006673.0,167093.86
2013,7,Transferències de capital ,,,,,635000.0,
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,635000.0,
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2013/74126/,,635000.0,
2013,6,Inversions reals,,,,,155000.0,500834.9
2013,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,,,,500000.0
2013,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,2013/60002/,,,500000.0
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,155000.0,834.9
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2013/64000/,,155000.0,834.9
2014,6,Inversions reals,,,,,375000.0,54904.32
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,375000.0,54904.32
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64000/,,375000.0,54904.32
2015,3,Despeses financeres,,,,,,308771.05
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,308771.05
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2015/35200/,,,308771.05
2015,6,Inversions reals,,,,,264000.0,739650.84
2015,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,,,,713311.22
2015,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,2015/60002/,,,713311.22
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,8000.0,
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62303/,,8000.0,
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,6000.0,
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63303/,,6000.0,
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,250000.0,26339.62
