Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,015,Conselleria de la Mar i del cicle de l’Aigua,,,1035865.0,547069.58
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,1035865.0,547069.58
2013,015,Conselleria de la Mar i del cicle de l’Aigua,,,650858.0,435535.96
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,650858.0,435535.96
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,701873.0,489603.01
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,701873.0,489603.01
2015,015,Conselleria de la Mar i del cicle de l’Aigua,,,660562.0,468040.96
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,660562.0,468040.96
2016,015,Conselleria de la Mar i del cicle de l’Aigua,,,668236.0,514750.6
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,668236.0,514750.6
2017,015,Conselleria de la Mar i del cicle de l’Aigua,,,1174035.0,921586.12
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,1174035.0,921586.12
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,1240980.0,1405488.06
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,1240980.0,1405488.06
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,1340940.0,1784896.21
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,1340940.0,1784896.21
2020,015,Conselleria de la Mar i del cicle de l’Aigua,,,1295528.0,1462368.96
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,1295528.0,1462368.96
2021,015,Conselleria de la Mar i del cicle de l’Aigua,,,1965386.0,1998641.33
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,1965386.0,1998641.33
2022,015,Conselleria de la Mar i del cicle de l’Aigua,,,3745872.0,2336481.57
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,3745872.0,2336481.57
2023,015,Conselleria de la Mar i del cicle de l’Aigua,,,2870990.0,2030463.53
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,2870990.0,2030463.53
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,2875486.0,
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020501,Direcció General de Medi Natural i Gestió Forestal,2875486.0,
