Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,141D,Planificació i ordenació de la política econòmica,141D01,Planificació i ordenació de la política econòmica,559449.0,367817.3
2013,141D,Planificació i ordenació de la política econòmica,141D01,Planificació i ordenació de la política econòmica,527837.0,413006.41
2014,141D,Planificació i ordenació de la política econòmica,141D01,Planificació i ordenació de la política econòmica,598974.0,369711.79
2015,141D,Planificació i ordenació de la política econòmica,141D01,Planificació i ordenació de la política econòmica,494639.0,350272.67
2016,141D,Planificació i ordenació de la política econòmica,141D01,Planificació i ordenació de la política econòmica,1878065.0,1313485.17
2017,141D,Planificació i ordenació de la política econòmica,141D01,Planificació i ordenació de la política econòmica,3564376.0,2750731.32
2018,141D,Planificació i ordenació de la política econòmica,141D01,Planificació i ordenació de la política econòmica,2334148.0,3364397.24
2019,141D,Planificació i ordenació de la política econòmica,141D01,Planificació i ordenació de la política econòmica,2725719.0,8480738.08
2020,141D,Planificació i ordenació de la política econòmica,141D01,Planificació i ordenació de la política econòmica,2664422.0,3668317.29
2021,141D,Planificació i ordenació de la política econòmica,141D01,Planificació i ordenació de la política econòmica,4403539.0,5109016.23
2022,141D,Planificació i ordenació de la política econòmica,141DCV,Planificació i ordenació de la política econòmica - Recuperació COVID-19,576508.0,
2022,141D,Planificació i ordenació de la política econòmica,141D01,Planificació i ordenació de la política econòmica,6550659.0,6832283.51
2023,141D,Planificació i ordenació de la política econòmica,141D01,Planificació i ordenació de la política econòmica,7657843.0,6603243.66
2024,141D,Planificació i ordenació de la política econòmica,141D01,Planificació i ordenació de la política econòmica,816810.0,96838.76
