Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2020,015,Conselleria de la Mar i del cicle de l’Aigua,,,14306418.0,13098919.87
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,45000.0,13861.39
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,20000.0,14960.59
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,14078420.0,12921667.41
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,68000.0,63055.58
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,94998.0,85374.9
2021,015,Conselleria de la Mar i del cicle de l’Aigua,,,14788889.0,13295342.24
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,30000.0,14495.11
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,25000.0,9699.12
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,14560889.0,13068758.32
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,68000.0,78167.22
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,105000.0,124222.47
2022,015,Conselleria de la Mar i del cicle de l’Aigua,,,15541057.0,59509565.38
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,29575.0,29942.38
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,25575.0,41989.5
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,15273935.0,13976742.57
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,64089.0,73835.71
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,147883.0,45387055.22
2023,015,Conselleria de la Mar i del cicle de l’Aigua,,,16352981.0,10735936.43
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,29984.0,1939.92
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,26084.0,30270.13
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,16067378.0,10584444.24
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,64269.0,60568.85
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,165266.0,58713.29
