Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,571F,Espècies silvestres,571F01,Espècies silvestres,1035865.0,547069.58
2013,571F,Espècies silvestres,571F01,Espècies silvestres,650858.0,435535.96
2014,571F,Espècies silvestres,571F01,Espècies silvestres,701873.0,487788.01
2014,571F,Espècies silvestres,571F99,Pagaments compte 409 OPAP exercicis anteriors,,1815.0
2015,571F,Espècies silvestres,571F01,Espècies silvestres,660562.0,465862.96
2015,571F,Espècies silvestres,571F99,Pagaments compte 409 OPAP exercicis anteriors,,2178.0
2016,571F,Espècies silvestres,571F01,Espècies silvestres,668236.0,514075.6
2016,571F,Espècies silvestres,571F99,Pagaments compte 409 OPAP exercicis anteriors,,675.0
2017,571F,Espècies silvestres,571F01,Espècies silvestres,1174035.0,921586.12
2018,571F,Espècies silvestres,571F01,Espècies silvestres,1240980.0,1405488.06
2019,571F,Espècies silvestres,571F01,Espècies silvestres,1340940.0,1784896.21
2020,571F,Espècies silvestres,571F01,Espècies silvestres,1295528.0,1462368.96
2021,571F,Espècies silvestres,571F01,Espècies silvestres,1965386.0,1998641.33
2022,571F,Espècies silvestres,571F01,Espècies silvestres,3745872.0,2336481.57
2023,571F,Espècies silvestres,571F01,Espècies silvestres,2870990.0,2030463.53
2024,571F,Espècies silvestres,571F01,Espècies silvestres,2875486.0,415365.49
