Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2013,260,Servei de Salut de les Illes Balears,,,52482711.0,13986715.46
2013,260,Servei de Salut de les Illes Balears,260299,"Àrea de Salut Menorca, pagaments 409/413 exercicis anteriors",,84918.66
2013,260,Servei de Salut de les Illes Balears,260399,"Àrea de Salut Eivissa-Formentera, pagaments 409/413 exercicis anteriors",,54030.32
2013,260,Servei de Salut de les Illes Balears,260B01,Central de compres del Servei de Salut,18000008.0,6833607.15
2013,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,14443308.0,3556198.18
2013,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,20039395.0,3457961.15
2014,260,Servei de Salut de les Illes Balears,,,112072833.0,98524773.2
2014,260,Servei de Salut de les Illes Balears,260299,"Àrea de Salut Menorca, pagaments 409/413 exercicis anteriors",,247155.31
2014,260,Servei de Salut de les Illes Balears,260399,"Àrea de Salut Eivissa-Formentera, pagaments 409/413 exercicis anteriors",,1345032.16
2014,260,Servei de Salut de les Illes Balears,260B01,Central de compres del Servei de Salut,97255644.0,48307553.66
2014,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,6923058.0,4791869.81
2014,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,7894131.0,5164688.86
2014,260,Servei de Salut de les Illes Balears,260B99,"Central de compres, pagaments 409/413 exercicicis anteriors",,38668473.4
2015,260,Servei de Salut de les Illes Balears,,,235369802.0,172621862.63
2015,260,Servei de Salut de les Illes Balears,260F01,Central de compres - Hospital de Formentera,,25831.61
2015,260,Servei de Salut de les Illes Balears,260299,"Àrea de Salut Menorca, pagaments 409/413 exercicis anteriors",,746922.74
2015,260,Servei de Salut de les Illes Balears,260G01,Central de compres - Gerència Atenció Primària de Mallorca,,6359.85
2015,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,45808.0,396.33
2015,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,377251.0,
2015,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,191605.0,4043.52
2015,260,Servei de Salut de les Illes Balears,260M01,Central de compres - Àrea de Salut de Menorca,,4713117.14
2015,260,Servei de Salut de les Illes Balears,260N01,Central de compres - Hospital Comarcal de Manacor,,4405948.38
2015,260,Servei de Salut de les Illes Balears,260U01,Central de compres - Gerència 061,,10473.0
2015,260,Servei de Salut de les Illes Balears,260399,"Àrea de Salut Eivissa-Formentera, pagaments 409/413 exercicis anteriors",,1449159.98
2015,260,Servei de Salut de les Illes Balears,260D01,Central de compres - Hospital Universitari Son Espases,,23971711.62
2015,260,Servei de Salut de les Illes Balears,260E01,Central de compres - Àrea de Salut d'Eivissa i Formentera,,4941927.82
2015,260,Servei de Salut de les Illes Balears,260L01,Central de compres - Hospital Universitari Son Llàtzer,,8928575.23
2015,260,Servei de Salut de les Illes Balears,260B01,Central de compres del Servei de Salut,228774855.0,51976015.36
2015,260,Servei de Salut de les Illes Balears,260I99,"Central de compres, hospital Inca pagaments 409/413 exercicicis anteriors",,1241.02
2015,260,Servei de Salut de les Illes Balears,260C01,Central de compres - Serveis Centrals,,272005.26
2015,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,1341133.0,3525989.99
2015,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,4587544.0,5599221.77
2015,260,Servei de Salut de les Illes Balears,260I01,Central de compres - Hospital Comarcal d'Inca,,3258316.76
2015,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,,2426.11
2015,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,51606.0,4101.77
2015,260,Servei de Salut de les Illes Balears,260B99,"Central de compres, pagaments 409/413 exercicicis anteriors",,58737414.19
2015,260,Servei de Salut de les Illes Balears,260N99,Central compres - H. Manacor - Deute,,10.74
2015,260,Servei de Salut de les Illes Balears,260M99,Central compres - Àrea Menorca - Deute,,40652.44
2016,260,Servei de Salut de les Illes Balears,,,213244286.0,245429728.04
2016,260,Servei de Salut de les Illes Balears,260F01,Central de compres - Hospital de Formentera,70449.0,78755.89
2016,260,Servei de Salut de les Illes Balears,260299,"Àrea de Salut Menorca, pagaments 409/413 exercicis anteriors",,269151.2
2016,260,Servei de Salut de les Illes Balears,260G01,Central de compres - Gerència Atenció Primària de Mallorca,22565.0,18874.9
2016,260,Servei de Salut de les Illes Balears,260E99,"Central de compres, àrea salut Eivissa pagaments 409/413 exercicicis anteriors",,6418938.12
2016,260,Servei de Salut de les Illes Balears,260D99,"Central de compres, HU Son Espases pagaments compta 409/413 exercicis anteriors",,23811477.17
2016,260,Servei de Salut de les Illes Balears,260C99,"Central de compres, pagaments 409/413 exercicicis anteriors",,486479.24
2016,260,Servei de Salut de les Illes Balears,260M01,Central de compres - Àrea de Salut de Menorca,14019548.0,12234489.45
2016,260,Servei de Salut de les Illes Balears,260N01,Central de compres - Hospital Comarcal de Manacor,14407387.0,15044228.18
2016,260,Servei de Salut de les Illes Balears,260U01,Central de compres - Gerència 061,30623.0,62343.97
2016,260,Servei de Salut de les Illes Balears,260F99,"Central de compres, hospital de Formentera",,52523.6
2016,260,Servei de Salut de les Illes Balears,260399,"Àrea de Salut Eivissa-Formentera, pagaments 409/413 exercicis anteriors",,1402548.4
2016,260,Servei de Salut de les Illes Balears,260D01,Central de compres - Hospital Universitari Son Espases,73911829.0,68654048.21
2016,260,Servei de Salut de les Illes Balears,260E01,Central de compres - Àrea de Salut d'Eivissa i Formentera,15463923.0,16101363.28
2016,260,Servei de Salut de les Illes Balears,260L01,Central de compres - Hospital Universitari Son Llàtzer,32617430.0,31009257.05
2016,260,Servei de Salut de les Illes Balears,260B01,Central de compres del Servei de Salut,38509115.0,27859134.53
2016,260,Servei de Salut de les Illes Balears,260I99,"Central de compres, hospital Inca pagaments 409/413 exercicicis anteriors",,2666641.52
2016,260,Servei de Salut de les Illes Balears,260C01,Central de compres - Serveis Centrals,1417826.0,502447.64
2016,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,5718464.0,2426981.64
2016,260,Servei de Salut de les Illes Balears,260L99,Central compres - H. Son Llàtzer - Deute,,12531404.64
2016,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,9047808.0,6188467.02
2016,260,Servei de Salut de les Illes Balears,260I01,Central de compres - Hospital Comarcal d'Inca,8007319.0,8398058.26
2016,260,Servei de Salut de les Illes Balears,260B99,"Central de compres, pagaments 409/413 exercicicis anteriors",,596677.1
2016,260,Servei de Salut de les Illes Balears,260N99,Central compres - H. Manacor - Deute,,4812790.93
2016,260,Servei de Salut de les Illes Balears,260M99,Central compres - Àrea Menorca - Deute,,3802646.1
2017,260,Servei de Salut de les Illes Balears,,,258511375.0,284032717.54
2017,260,Servei de Salut de les Illes Balears,260F01,Central de compres - Hospital de Formentera,402900.0,117186.01
2017,260,Servei de Salut de les Illes Balears,260299,"Àrea de Salut Menorca, pagaments 409/413 exercicis anteriors",,681480.98
2017,260,Servei de Salut de les Illes Balears,260G01,Central de compres - Gerència Atenció Primària de Mallorca,51123.0,66289.66
2017,260,Servei de Salut de les Illes Balears,260E99,"Central de compres, àrea salut Eivissa pagaments 409/413 exercicicis anteriors",,4248704.2
2017,260,Servei de Salut de les Illes Balears,260D99,"Central de compres, HU Son Espases pagaments compta 409/413 exercicis anteriors",,14668870.55
2017,260,Servei de Salut de les Illes Balears,260C99,"Central de compres, pagaments 409/413 exercicicis anteriors",,210778.52
2017,260,Servei de Salut de les Illes Balears,260M01,Central de compres - Àrea de Salut de Menorca,17173348.0,18927065.41
2017,260,Servei de Salut de les Illes Balears,260N01,Central de compres - Hospital Comarcal de Manacor,20521325.0,20193416.99
2017,260,Servei de Salut de les Illes Balears,260U01,Central de compres - Gerència 061,70830.0,48550.6
2017,260,Servei de Salut de les Illes Balears,260F99,"Central de compres, hospital de Formentera",,16095.96
2017,260,Servei de Salut de les Illes Balears,260399,"Àrea de Salut Eivissa-Formentera, pagaments 409/413 exercicis anteriors",,430859.43
2017,260,Servei de Salut de les Illes Balears,260D01,Central de compres - Hospital Universitari Son Espases,105774027.0,106021595.32
2017,260,Servei de Salut de les Illes Balears,260E01,Central de compres - Àrea de Salut d'Eivissa i Formentera,25728001.0,24591042.17
2017,260,Servei de Salut de les Illes Balears,260L01,Central de compres - Hospital Universitari Son Llàtzer,48912245.0,46859543.59
2017,260,Servei de Salut de les Illes Balears,260B01,Central de compres del Servei de Salut,12284577.0,2728243.28
2017,260,Servei de Salut de les Illes Balears,260I99,"Central de compres, hospital Inca pagaments 409/413 exercicicis anteriors",,1109765.52
2017,260,Servei de Salut de les Illes Balears,260C01,Central de compres - Serveis Centrals,1351603.0,667225.04
2017,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,5091613.0,7786054.51
2017,260,Servei de Salut de les Illes Balears,260L99,Central compres - H. Son Llàtzer - Deute,,7886150.77
2017,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,8494174.0,9080453.69
2017,260,Servei de Salut de les Illes Balears,260I01,Central de compres - Hospital Comarcal d'Inca,12655609.0,12840360.8
2017,260,Servei de Salut de les Illes Balears,260B99,"Central de compres, pagaments 409/413 exercicicis anteriors",,409466.6
2017,260,Servei de Salut de les Illes Balears,260N99,Central compres - H. Manacor - Deute,,2476055.26
2017,260,Servei de Salut de les Illes Balears,260M99,Central compres - Àrea Menorca - Deute,,1967462.68
2018,260,Servei de Salut de les Illes Balears,,,262928486.0,263009505.34
2018,260,Servei de Salut de les Illes Balears,260F01,Central de compres - Hospital de Formentera,68614.0,96072.76
2018,260,Servei de Salut de les Illes Balears,260299,"Àrea de Salut Menorca, pagaments 409/413 exercicis anteriors",,37693.11
2018,260,Servei de Salut de les Illes Balears,260G01,Central de compres - Gerència Atenció Primària de Mallorca,33511.0,132399.28
2018,260,Servei de Salut de les Illes Balears,260E99,"Central de compres, àrea salut Eivissa pagaments 409/413 exercicicis anteriors",,4272618.08
2018,260,Servei de Salut de les Illes Balears,260D99,"Central de compres, HU Son Espases pagaments compta 409/413 exercicis anteriors",,16998697.4
2018,260,Servei de Salut de les Illes Balears,260C99,"Central de compres, pagaments 409/413 exercicicis anteriors",,182239.21
2018,260,Servei de Salut de les Illes Balears,260M01,Central de compres - Àrea de Salut de Menorca,23292785.0,17228669.74
2018,260,Servei de Salut de les Illes Balears,260N01,Central de compres - Hospital Comarcal de Manacor,25426176.0,18552406.23
2018,260,Servei de Salut de les Illes Balears,260U01,Central de compres - Gerència 061,133507.0,161456.19
2018,260,Servei de Salut de les Illes Balears,260G99,"Central de compres, atenció primària  Mallorca",,355.41
2018,260,Servei de Salut de les Illes Balears,260F99,"Central de compres, hospital de Formentera",,16453.95
2018,260,Servei de Salut de les Illes Balears,260399,"Àrea de Salut Eivissa-Formentera, pagaments 409/413 exercicis anteriors",,881.98
2018,260,Servei de Salut de les Illes Balears,260D01,Central de compres - Hospital Universitari Son Espases,109306808.0,94222761.71
2018,260,Servei de Salut de les Illes Balears,260E01,Central de compres - Àrea de Salut d'Eivissa i Formentera,29465016.0,22367191.62
2018,260,Servei de Salut de les Illes Balears,260L01,Central de compres - Hospital Universitari Son Llàtzer,35303434.0,41283582.77
2018,260,Servei de Salut de les Illes Balears,260B01,Central de compres del Servei de Salut,5552923.0,1698665.43
2018,260,Servei de Salut de les Illes Balears,260I99,"Central de compres, hospital Inca pagaments 409/413 exercicicis anteriors",,2164149.35
2018,260,Servei de Salut de les Illes Balears,260C01,Central de compres - Serveis Centrals,1458905.0,1321379.3
2018,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,7120321.0,7099176.26
2018,260,Servei de Salut de les Illes Balears,260L99,Central compres - H. Son Llàtzer - Deute,,7938320.95
2018,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,9296936.0,8926968.63
2018,260,Servei de Salut de les Illes Balears,260I01,Central de compres - Hospital Comarcal d'Inca,16469550.0,11909849.17
2018,260,Servei de Salut de les Illes Balears,260B99,"Central de compres, pagaments 409/413 exercicicis anteriors",,29842.47
2018,260,Servei de Salut de les Illes Balears,260N99,Central compres - H. Manacor - Deute,,3599311.99
2018,260,Servei de Salut de les Illes Balears,260U99,"Central de compres, gerència 061",,1476.58
2018,260,Servei de Salut de les Illes Balears,260M99,Central compres - Àrea Menorca - Deute,,2766885.77
2019,260,Servei de Salut de les Illes Balears,,,286332960.0,361629242.19
2019,260,Servei de Salut de les Illes Balears,260F01,Central de compres - Hospital de Formentera,85895.0,88580.18
2019,260,Servei de Salut de les Illes Balears,260G01,Central de compres - Gerència Atenció Primària de Mallorca,99413.0,137889.71
2019,260,Servei de Salut de les Illes Balears,260E99,"Central de compres, àrea salut Eivissa pagaments 409/413 exercicicis anteriors",,9778083.95
2019,260,Servei de Salut de les Illes Balears,260D99,"Central de compres, HU Son Espases pagaments compta 409/413 exercicis anteriors",,40966619.33
2019,260,Servei de Salut de les Illes Balears,260C99,"Central de compres, pagaments 409/413 exercicicis anteriors",,179562.37
2019,260,Servei de Salut de les Illes Balears,260M01,Central de compres - Àrea de Salut de Menorca,20756860.0,19991420.08
2019,260,Servei de Salut de les Illes Balears,260N01,Central de compres - Hospital Comarcal de Manacor,24338470.0,23269429.28
2019,260,Servei de Salut de les Illes Balears,260U01,Central de compres - Gerència 061,184928.0,144006.65
2019,260,Servei de Salut de les Illes Balears,260G99,"Central de compres, atenció primària  Mallorca",,4890.71
2019,260,Servei de Salut de les Illes Balears,260F99,"Central de compres, hospital de Formentera",,46703.08
2019,260,Servei de Salut de les Illes Balears,260399,"Àrea de Salut Eivissa-Formentera, pagaments 409/413 exercicis anteriors",,62570.07
2019,260,Servei de Salut de les Illes Balears,260D01,Central de compres - Hospital Universitari Son Espases,114916410.0,115614861.58
2019,260,Servei de Salut de les Illes Balears,260E01,Central de compres - Àrea de Salut d'Eivissa i Formentera,39923622.0,27298781.17
2019,260,Servei de Salut de les Illes Balears,260L01,Central de compres - Hospital Universitari Son Llàtzer,48709174.0,51053737.43
2019,260,Servei de Salut de les Illes Balears,260B01,Central de compres del Servei de Salut,6894748.0,737079.5
2019,260,Servei de Salut de les Illes Balears,260I99,"Central de compres, hospital Inca pagaments 409/413 exercicicis anteriors",,5096593.27
2019,260,Servei de Salut de les Illes Balears,260C01,Central de compres - Serveis Centrals,1230291.0,701324.27
2019,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,6667871.0,6993645.53
2019,260,Servei de Salut de les Illes Balears,260L99,Central compres - H. Son Llàtzer - Deute,,19234256.79
2019,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,9887969.0,10300176.4
2019,260,Servei de Salut de les Illes Balears,260I01,Central de compres - Hospital Comarcal d'Inca,12636509.0,14896858.89
2019,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,800.0,
2019,260,Servei de Salut de les Illes Balears,260B99,"Central de compres, pagaments 409/413 exercicicis anteriors",,913.0
2019,260,Servei de Salut de les Illes Balears,260N99,Central compres - H. Manacor - Deute,,8228904.02
2019,260,Servei de Salut de les Illes Balears,260U99,"Central de compres, gerència 061",,2071.96
2019,260,Servei de Salut de les Illes Balears,260M99,Central compres - Àrea Menorca - Deute,,6800282.97
2020,260,Servei de Salut de les Illes Balears,,,286001478.0,375739649.45
2020,260,Servei de Salut de les Illes Balears,260F01,Central de compres - Hospital de Formentera,138497.0,93717.03
2020,260,Servei de Salut de les Illes Balears,260G01,Central de compres - Gerència Atenció Primària de Mallorca,131210.0,104208.98
2020,260,Servei de Salut de les Illes Balears,260D99,"Central de compres, HU Son Espases pagaments compta 409/413 exercicis anteriors",,-0.13
2020,260,Servei de Salut de les Illes Balears,260M01,Central de compres - Àrea de Salut de Menorca,22041833.0,28022010.73
2020,260,Servei de Salut de les Illes Balears,260N01,Central de compres - Hospital Comarcal de Manacor,26349145.0,31447985.26
2020,260,Servei de Salut de les Illes Balears,260U01,Central de compres - Gerència 061,133803.0,146242.42
2020,260,Servei de Salut de les Illes Balears,260D01,Central de compres - Hospital Universitari Son Espases,117133109.0,160269673.59
2020,260,Servei de Salut de les Illes Balears,260E01,Central de compres - Àrea de Salut d'Eivissa i Formentera,38465736.0,39345508.86
2020,260,Servei de Salut de les Illes Balears,260L01,Central de compres - Hospital Universitari Son Llàtzer,48231996.0,74104721.94
2020,260,Servei de Salut de les Illes Balears,260B01,Central de compres del Servei de Salut,1680092.0,442.06
2020,260,Servei de Salut de les Illes Balears,260C01,Central de compres - Serveis Centrals,1090256.0,6284217.77
2020,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,6381609.0,6046761.83
2020,260,Servei de Salut de les Illes Balears,260L99,Central compres - H. Son Llàtzer - Deute,,-0.04
2020,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,9546710.0,9132179.74
2020,260,Servei de Salut de les Illes Balears,260I01,Central de compres - Hospital Comarcal d'Inca,14677482.0,20741979.44
2020,260,Servei de Salut de les Illes Balears,260N99,Central compres - H. Manacor - Deute,,-0.02
2020,260,Servei de Salut de les Illes Balears,260M99,Central compres - Àrea Menorca - Deute,,-0.01
2021,260,Servei de Salut de les Illes Balears,,,289374822.0,342304115.91
2021,260,Servei de Salut de les Illes Balears,260F01,Central de compres - Hospital de Formentera,108009.0,158881.51
2021,260,Servei de Salut de les Illes Balears,260G01,Central de compres - Gerència Atenció Primària de Mallorca,117612.0,87443.63
2021,260,Servei de Salut de les Illes Balears,260M01,Central de compres - Àrea de Salut de Menorca,23230376.0,25129915.25
2021,260,Servei de Salut de les Illes Balears,260N01,Central de compres - Hospital Comarcal de Manacor,25634393.0,28472215.01
2021,260,Servei de Salut de les Illes Balears,260U01,Central de compres - Gerència 061,133253.0,133732.74
2021,260,Servei de Salut de les Illes Balears,260D01,Central de compres - Hospital Universitari Son Espases,109690701.0,149630341.22
2021,260,Servei de Salut de les Illes Balears,260E01,Central de compres - Àrea de Salut d'Eivissa i Formentera,39702851.0,36980997.74
2021,260,Servei de Salut de les Illes Balears,260L01,Central de compres - Hospital Universitari Son Llàtzer,52772810.0,63916692.73
2021,260,Servei de Salut de les Illes Balears,260B01,Central de compres del Servei de Salut,6000.0,
2021,260,Servei de Salut de les Illes Balears,260C01,Central de compres - Serveis Centrals,3058454.0,2577277.8
2021,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,7081356.0,7231031.94
2021,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,9091719.0,8777793.51
2021,260,Servei de Salut de les Illes Balears,260I01,Central de compres - Hospital Comarcal d'Inca,18747288.0,19201802.85
2021,260,Servei de Salut de les Illes Balears,260901,Gerència 061,,5989.98
2022,260,Servei de Salut de les Illes Balears,,,312658666.0,350844868.8
2022,260,Servei de Salut de les Illes Balears,260F01,Central de compres - Hospital de Formentera,148523.0,164659.36
2022,260,Servei de Salut de les Illes Balears,260G01,Central de compres - Gerència Atenció Primària de Mallorca,55579.0,48213.67
2022,260,Servei de Salut de les Illes Balears,260M01,Central de compres - Àrea de Salut de Menorca,24995454.0,26149989.14
2022,260,Servei de Salut de les Illes Balears,260N01,Central de compres - Hospital Comarcal de Manacor,27907185.0,30286119.39
2022,260,Servei de Salut de les Illes Balears,260U01,Central de compres - Gerència 061,173958.0,216621.68
2022,260,Servei de Salut de les Illes Balears,260D01,Central de compres - Hospital Universitari Son Espases,127679317.0,153548583.17
2022,260,Servei de Salut de les Illes Balears,260E01,Central de compres - Àrea de Salut d'Eivissa i Formentera,35362392.0,35659797.3
2022,260,Servei de Salut de les Illes Balears,260L01,Central de compres - Hospital Universitari Son Llàtzer,56358194.0,64615021.78
2022,260,Servei de Salut de les Illes Balears,260C01,Central de compres - Serveis Centrals,1683342.0,1387266.08
2022,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,8153554.0,9174584.5
2022,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,8761500.0,11084736.32
2022,260,Servei de Salut de les Illes Balears,260I01,Central de compres - Hospital Comarcal d'Inca,21368806.0,18509122.41
2022,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,,154.0
2022,260,Servei de Salut de les Illes Balears,260901,Gerència 061,10862.0,
2023,260,Servei de Salut de les Illes Balears,,,331176113.0,247025545.82
2023,260,Servei de Salut de les Illes Balears,260F01,Central de compres - Hospital de Formentera,152253.0,87097.93
2023,260,Servei de Salut de les Illes Balears,260G01,Central de compres - Gerència Atenció Primària de Mallorca,43342.0,56277.29
2023,260,Servei de Salut de les Illes Balears,260M01,Central de compres - Àrea de Salut de Menorca,27165521.0,18095557.49
2023,260,Servei de Salut de les Illes Balears,260N01,Central de compres - Hospital Comarcal de Manacor,28810128.0,21113501.69
2023,260,Servei de Salut de les Illes Balears,260U01,Central de compres - Gerència 061,257706.0,179672.89
2023,260,Servei de Salut de les Illes Balears,260D01,Central de compres - Hospital Universitari Son Espases,140896435.0,107918967.06
2023,260,Servei de Salut de les Illes Balears,260E01,Central de compres - Àrea de Salut d'Eivissa i Formentera,30820340.0,25086243.79
2023,260,Servei de Salut de les Illes Balears,260L01,Central de compres - Hospital Universitari Son Llàtzer,61277070.0,45085062.0
2023,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,,247771.7
2023,260,Servei de Salut de les Illes Balears,260C01,Central de compres - Serveis Centrals,1490865.0,1503662.54
2023,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,10918946.0,6005325.56
2023,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,11861095.0,8768142.61
2023,260,Servei de Salut de les Illes Balears,260I01,Central de compres - Hospital Comarcal d'Inca,17482412.0,12878263.27
2024,260,Servei de Salut de les Illes Balears,,,359306192.0,
2024,260,Servei de Salut de les Illes Balears,260F01,Central de compres - Hospital de Formentera,120306.0,
2024,260,Servei de Salut de les Illes Balears,260G01,Central de compres - Gerència Atenció Primària de Mallorca,75876.0,
2024,260,Servei de Salut de les Illes Balears,260M01,Central de compres - Àrea de Salut de Menorca,25640829.0,
2024,260,Servei de Salut de les Illes Balears,260N01,Central de compres - Hospital Comarcal de Manacor,30425680.0,
2024,260,Servei de Salut de les Illes Balears,260U01,Central de compres - Gerència 061,240598.0,
2024,260,Servei de Salut de les Illes Balears,260D01,Central de compres - Hospital Universitari Son Espases,156263663.0,
2024,260,Servei de Salut de les Illes Balears,260E01,Central de compres - Àrea de Salut d'Eivissa i Formentera,34348663.0,
2024,260,Servei de Salut de les Illes Balears,260L01,Central de compres - Hospital Universitari Son Llàtzer,63601220.0,
2024,260,Servei de Salut de les Illes Balears,260C01,Central de compres - Serveis Centrals,7061878.0,
2024,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,10227908.0,
2024,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,13116387.0,
2024,260,Servei de Salut de les Illes Balears,260I01,Central de compres - Hospital Comarcal d'Inca,18183184.0,
