Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,013,Conselleria d'Educació i Universitat,,,2891708.0,1400859.48
2012,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,2891708.0,1400859.48
2013,013,Conselleria d'Educació i Universitat,,,2254404.0,2105459.56
2013,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,2254404.0,2105459.56
2014,013,Conselleria d'Educació i Universitat,,,2127547.0,2282754.36
2014,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",2127547.0,2282754.36
2015,013,Conselleria d'Educació i Universitat,,,2191904.0,2828427.02
2015,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",2191904.0,2828427.02
2016,026,"Cultura, Participació i Esports",,,2705777.0,2528111.36
2016,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,2705777.0,2528111.36
2017,026,"Cultura, Participació i Esports",,,3088275.0,2479281.56
2017,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,3088275.0,2479281.56
2018,026,"Cultura, Participació i Esports",,,3160376.0,2787168.07
2018,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,3160376.0,2787168.07
2019,026,"Cultura, Participació i Esports",,,2866705.0,2575876.77
2019,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,2866705.0,2575876.77
2020,017,Conselleria de Famílies i Afers Socials,,,2773245.0,2360336.85
2020,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",2773245.0,2360336.85
2021,017,Conselleria de Famílies i Afers Socials,,,2670688.0,2467901.51
2021,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",2670688.0,2467901.51
2022,017,Conselleria de Famílies i Afers Socials,,,2871255.0,3548775.9
2022,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",2871255.0,3548775.9
2023,017,Conselleria de Famílies i Afers Socials,,,3352606.0,1996040.72
2023,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",3352606.0,1996040.72
2024,017,Conselleria de Famílies i Afers Socials,,,3202658.0,784364.81
2024,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",3202658.0,784364.81
