Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,015,Conselleria de la Mar i del cicle de l’Aigua,,,11295135.0,2722015.91
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,11295135.0,2722015.91
2013,015,Conselleria de la Mar i del cicle de l’Aigua,,,7484795.0,6016810.06
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,7484795.0,6016810.06
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,7211453.0,5414936.72
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,7211453.0,5414936.72
2015,015,Conselleria de la Mar i del cicle de l’Aigua,,,14903480.0,2725871.14
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,14903480.0,2725871.14
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,12891087.0,6528226.4
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,12891087.0,6528226.4
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,15521258.0,6769858.75
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,15521258.0,6769858.75
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,18994275.0,8139763.4
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,18994275.0,8139763.4
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,23292365.0,11981642.53
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,23292365.0,11981642.53
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,24402122.0,14359775.34
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,11500003.0,2496589.47
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,12902119.0,11863185.87
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,19017875.0,14085550.16
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,7522742.0,2443309.46
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,11495133.0,11642240.7
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,18957559.0,29405976.91
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,18957559.0,29405976.91
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,53106103.0,27751449.89
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,53106103.0,27751449.89
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,42135063.0,2633361.69
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,42135063.0,2633361.69
