Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,313G,Família i unitats de convivència,313G01,Suport a la infància i a la família,1149012.0,319322.88
2013,313G,Família i unitats de convivència,313G01,Suport a la infància i a la família,621511.0,143777.28
2014,313G,Família i unitats de convivència,313G01,Suport a la infància i a la família,636863.0,408056.84
2014,313G,Família i unitats de convivència,313G99,Pagaments compte 409/413 OPAP exercicis anteriors,,2001.18
2015,313G,Família i unitats de convivència,313G01,Suport a la infància i a la família,1994735.0,1451515.73
2015,313G,Família i unitats de convivència,313G99,Pagaments compte 409/413 OPAP exercicis anteriors,,18564.19
2016,313G,Família i unitats de convivència,313G01,Suport a la infància i a la família,2396017.0,1633346.93
2016,313G,Família i unitats de convivència,313G99,Pagaments compte 409/413 OPAP exercicis anteriors,,38044.23
2017,313G,Família i unitats de convivència,313G01,Suport a la infància i a la família,2358190.0,2348414.82
2017,313G,Família i unitats de convivència,313G02,Programa d'emancipació,1240000.0,433726.74
2017,313G,Família i unitats de convivència,313G99,Pagaments compte 409/413 OPAP exercicis anteriors,,14079.03
2018,313G,Família i unitats de convivència,313G01,Suport a la infància i a la família,2334848.0,2184532.31
2018,313G,Família i unitats de convivència,313G02,Programa d'emancipació,1433000.0,1439940.28
2018,313G,Família i unitats de convivència,313G99,Pagaments compte 409/413 OPAP exercicis anteriors,,2534.37
2019,313G,Família i unitats de convivència,313G01,Suport a la infància i a la família,2577451.0,2451392.13
2019,313G,Família i unitats de convivència,313G02,Programa d'emancipació,1643000.0,1733304.51
2020,313G,Família i unitats de convivència,313G01,Suport a la infància i a la família,2213204.0,1379466.49
2020,313G,Família i unitats de convivència,313G02,Programa d'emancipació,1739000.0,2119189.35
2021,313G,Família i unitats de convivència,313G01,Suport a la infància i a la família,2578662.0,1374510.06
2021,313G,Família i unitats de convivència,313G02,Programa d'emancipació,2219000.0,2595317.4
2022,313G,Família i unitats de convivència,313G01,Suport a la infància i a la família,2904084.0,1444282.42
2022,313G,Família i unitats de convivència,313G02,Programa d'emancipació,3121153.0,2902200.17
2023,313G,Família i unitats de convivència,313G01,Suport a la infància i a la família,3462844.0,1012399.92
2023,313G,Família i unitats de convivència,313G02,Programa d'emancipació,3396464.0,2158929.57
2024,313G,Família i unitats de convivència,313G01,Suport a la infància i a la família,3926704.0,324330.36
2024,313G,Família i unitats de convivència,313G02,Programa d'emancipació,5129654.0,960646.57
