Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,015,Conselleria de la Mar i del cicle de l’Aigua,,,1222432.0,768149.1
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,1222432.0,768149.1
2013,015,Conselleria de la Mar i del cicle de l’Aigua,,,1031012.0,833292.03
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,1031012.0,833292.03
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,1489834.0,933367.08
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,1489834.0,933367.08
2015,015,Conselleria de la Mar i del cicle de l’Aigua,,,1855381.0,1035533.75
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,1855381.0,1035533.75
2016,015,Conselleria de la Mar i del cicle de l’Aigua,,,1954847.0,1290816.09
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015901,???,1954847.0,1290816.09
2017,015,Conselleria de la Mar i del cicle de l’Aigua,,,2515851.0,1668159.56
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015901,???,2515851.0,1668159.56
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,2196495.0,1918545.35
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015901,???,2196495.0,1918545.35
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,2232732.0,2576797.7
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015901,???,2232732.0,2576797.7
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,2123060.0,2199774.4
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020301,Direcció General de Pesca,2123060.0,2199774.4
2021,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,2371209.0,2378753.35
2021,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020301,Direcció General de Pesca,2371209.0,2378753.35
2022,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,2457998.0,2397321.85
2022,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020301,Direcció General de Pesca,2457998.0,2397321.85
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,2913351.0,1288908.48
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020301,Direcció General de Pesca,2913351.0,1288908.48
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,2775267.0,329283.24
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020301,Direcció General de Pesca,2775267.0,329283.24
