Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,011,Conselleria de Presidència i Administracions Públiques,,,49245698.0,87205376.06
2012,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,49245698.0,87205376.06
2013,011,Conselleria de Presidència i Administracions Públiques,,,46109999.0,37072140.63
2013,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,46109999.0,37072140.63
2014,011,Conselleria de Presidència i Administracions Públiques,,,47958147.0,68689395.95
2014,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,47958147.0,68689395.95
2015,011,Conselleria de Presidència i Administracions Públiques,,,48572577.0,40227621.61
2015,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,48572577.0,40227621.61
2016,011,Conselleria de Presidència i Administracions Públiques,,,10870940.0,6803416.25
2016,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,10870940.0,6803416.25
2017,011,Conselleria de Presidència i Administracions Públiques,,,10176938.0,7538452.23
2017,011,Conselleria de Presidència i Administracions Públiques,011202,Marivent,1297671.0,983340.59
2017,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,8879267.0,6555111.64
2018,011,Conselleria de Presidència i Administracions Públiques,,,9395087.0,8723072.16
2018,011,Conselleria de Presidència i Administracions Públiques,011202,Marivent,1201295.0,863078.34
2018,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,8193792.0,7859993.82
2019,011,Conselleria de Presidència i Administracions Públiques,,,9437139.0,8372801.5
2019,011,Conselleria de Presidència i Administracions Públiques,011202,Marivent,1084052.0,769675.82
2019,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,8353087.0,7603125.68
2020,011,Conselleria de Presidència i Administracions Públiques,,,10803677.0,8650133.84
2020,011,Conselleria de Presidència i Administracions Públiques,011202,Marivent,979260.0,702232.46
2020,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,9824417.0,7947901.38
2021,011,Conselleria de Presidència i Administracions Públiques,,,10541330.0,9033269.02
2021,011,Conselleria de Presidència i Administracions Públiques,011202,Marivent,973265.0,710172.04
2021,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,9568065.0,8323096.98
2022,011,Conselleria de Presidència i Administracions Públiques,,,10997465.0,9306653.11
2022,011,Conselleria de Presidència i Administracions Públiques,011202,Marivent,990624.0,777822.82
2022,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,10006841.0,8528830.29
2023,011,Conselleria de Presidència i Administracions Públiques,,,11622186.0,7149965.94
2023,011,Conselleria de Presidència i Administracions Públiques,011202,Marivent,1113848.0,525098.61
2023,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,10508338.0,6624867.33
2024,011,Conselleria de Presidència i Administracions Públiques,,,12301557.0,
2024,011,Conselleria de Presidència i Administracions Públiques,011202,Marivent,1211822.0,
2024,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,11089735.0,
