Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,572A,Seguiment i control del canvi climàtic,572A01,Seguiment i control del canvi climàtic,707369.0,247405.78
2013,572A,Seguiment i control del canvi climàtic,572A01,Seguiment i control del canvi climàtic,294582.0,27534.63
2014,572A,Seguiment i control del canvi climàtic,572A01,Seguiment i control del canvi climàtic,294582.0,154825.47
2014,572A,Seguiment i control del canvi climàtic,572A99,Pagaments compte 409/413 OPAP exercicis anteriors,,355.88
2015,572A,Seguiment i control del canvi climàtic,572A01,Seguiment i control del canvi climàtic,395082.0,147753.04
2016,572A,Seguiment i control del canvi climàtic,572A01,Seguiment i control del canvi climàtic,1141075.0,914182.31
2016,572A,Seguiment i control del canvi climàtic,572A99,Pagaments compte 409/413 OPAP exercicis anteriors,,8121.6
2017,572A,Seguiment i control del canvi climàtic,572A01,Seguiment i control del canvi climàtic,1043129.0,987972.85
2017,572A,Seguiment i control del canvi climàtic,572A99,Pagaments compte 409/413 OPAP exercicis anteriors,,5538.22
2018,572A,Seguiment i control del canvi climàtic,572A01,Seguiment i control del canvi climàtic,1664189.0,1584553.02
2019,572A,Seguiment i control del canvi climàtic,572A01,Seguiment i control del canvi climàtic,2723574.0,1944111.92
2020,572A,Seguiment i control del canvi climàtic,572A01,Seguiment i control del canvi climàtic,990877.0,692448.06
2021,572A,Seguiment i control del canvi climàtic,572A01,Seguiment i control del canvi climàtic,1192721.0,761596.86
2022,572A,Seguiment i control del canvi climàtic,572A01,Seguiment i control del canvi climàtic,1584129.0,1327283.9
2023,572A,Seguiment i control del canvi climàtic,572A01,Seguiment i control del canvi climàtic,2946612.0,667675.32
2024,572A,Seguiment i control del canvi climàtic,572A01,Seguiment i control del canvi climàtic,4938567.0,
