Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,151A,Comunicació institucional,151A01,Publicitat en mitjans,1385115.0,3760.98
2013,151A,Comunicació institucional,151A01,Publicitat en mitjans,1032362.0,33926.1
2014,151A,Comunicació institucional,151A99,Pagaments compte 409/413 OPAP exercicis anteriors,,72659.13
2014,151A,Comunicació institucional,151A01,Publicitat en mitjans,969600.0,181639.98
2015,151A,Comunicació institucional,151A99,Pagaments compte 409/413 OPAP exercicis anteriors,,316846.93
2015,151A,Comunicació institucional,151A01,Publicitat en mitjans,735100.0,370824.25
2016,151A,Comunicació institucional,151A99,Pagaments compte 409/413 OPAP exercicis anteriors,,10545.98
2016,151A,Comunicació institucional,151A01,Publicitat en mitjans,1362574.0,1237892.78
2017,151A,Comunicació institucional,151A02,Comunicació institucional,464000.0,278070.8
2017,151A,Comunicació institucional,151A99,Pagaments compte 409/413 OPAP exercicis anteriors,,30004.58
2017,151A,Comunicació institucional,151A01,Publicitat en mitjans,2462857.0,2166328.39
2018,151A,Comunicació institucional,151A02,Comunicació institucional,964000.0,312016.47
2018,151A,Comunicació institucional,151A01,Publicitat en mitjans,3052958.0,2896177.24
2019,151A,Comunicació institucional,151A02,Comunicació institucional,964000.0,487662.86
2019,151A,Comunicació institucional,151A01,Publicitat en mitjans,2820755.0,2796213.7
2020,151A,Comunicació institucional,151A02,Comunicació institucional,684780.0,514854.9
2020,151A,Comunicació institucional,151A03,Publicitat exterior,200000.0,
2020,151A,Comunicació institucional,151A01,Publicitat en mitjans,2633054.0,2010183.42
2021,151A,Comunicació institucional,151ACV,Comunicació institucional - Recuperació COVID-19,,389007.58
2021,151A,Comunicació institucional,151A02,Comunicació institucional,921751.0,292535.3
2021,151A,Comunicació institucional,151A03,Publicitat exterior,200000.0,
2021,151A,Comunicació institucional,151A01,Publicitat en mitjans,2361410.0,3446743.3
2022,151A,Comunicació institucional,151A02,Comunicació institucional,921751.0,472592.44
2022,151A,Comunicació institucional,151A01,Publicitat en mitjans,4443181.0,3793772.0
2023,151A,Comunicació institucional,151A02,Comunicació institucional,931986.0,386505.07
2023,151A,Comunicació institucional,151A01,Publicitat en mitjans,4298330.0,2912171.39
2024,151A,Comunicació institucional,151A02,Comunicació institucional,160293.0,
2024,151A,Comunicació institucional,151A01,Publicitat en mitjans,4825380.0,
