Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,014,"Conselleria d’Economia, Hisenda i Innovació",,,4883314.0,3526023.1
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,4883314.0,3526023.1
2013,014,"Conselleria d’Economia, Hisenda i Innovació",,,4929946.0,3589839.05
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,4929946.0,3589839.05
2014,014,"Conselleria d’Economia, Hisenda i Innovació",,,4751847.0,4059033.79
2014,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,4751847.0,4059033.79
2015,014,"Conselleria d’Economia, Hisenda i Innovació",,,4993019.0,4207944.87
2015,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,4993019.0,4207944.87
2016,014,"Conselleria d’Economia, Hisenda i Innovació",,,4730299.0,3997604.74
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,4730299.0,3997604.74
2017,014,"Conselleria d’Economia, Hisenda i Innovació",,,4958573.0,4405718.65
2017,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,4958573.0,4405718.65
2018,014,"Conselleria d’Economia, Hisenda i Innovació",,,5078409.0,4893771.82
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,5078409.0,4893771.82
2019,014,"Conselleria d’Economia, Hisenda i Innovació",,,5359878.0,5252946.88
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,5359878.0,5252946.88
2020,014,"Conselleria d’Economia, Hisenda i Innovació",,,5343183.0,5063682.98
2020,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,5343183.0,5063682.98
2021,014,"Conselleria d’Economia, Hisenda i Innovació",,,5410716.0,5196796.75
2021,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,5410716.0,5196796.75
2022,014,"Conselleria d’Economia, Hisenda i Innovació",,,5499635.0,5123323.17
2022,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,5499635.0,5123323.17
2023,014,"Conselleria d’Economia, Hisenda i Innovació",,,6276602.0,3849295.11
2023,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,6276602.0,3849295.11
2024,014,"Conselleria d’Economia, Hisenda i Innovació",,,6740159.0,1223386.3
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,6740159.0,1223386.3
