Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,126E,Serveis de l'advocacia i coordinació dels serveis jurídics,126E01,Serveis de l'advocacia i coordinació dels serveis jurídics,1163887.0,1119773.61
2013,126E,Serveis de l'advocacia i coordinació dels serveis jurídics,126E01,Serveis de l'advocacia i coordinació dels serveis jurídics,1290733.0,1320832.98
2014,126E,Serveis de l'advocacia i coordinació dels serveis jurídics,126E01,Serveis de l'advocacia i coordinació dels serveis jurídics,1862826.0,1639175.31
2015,126E,Serveis de l'advocacia i coordinació dels serveis jurídics,126E01,Serveis de l'advocacia i coordinació dels serveis jurídics,1987194.0,1606095.51
2016,126E,Serveis de l'advocacia i coordinació dels serveis jurídics,126E01,Serveis de l'advocacia i coordinació dels serveis jurídics,2038461.0,1903439.59
2017,126E,Serveis de l'advocacia i coordinació dels serveis jurídics,126E01,Serveis de l'advocacia i coordinació dels serveis jurídics,2050348.0,1855193.88
2018,126E,Serveis de l'advocacia i coordinació dels serveis jurídics,126E01,Serveis de l'advocacia i coordinació dels serveis jurídics,2231040.0,2253118.79
2019,126E,Serveis de l'advocacia i coordinació dels serveis jurídics,126E01,Serveis de l'advocacia i coordinació dels serveis jurídics,2601181.0,2420112.63
2020,126E,Serveis de l'advocacia i coordinació dels serveis jurídics,126E01,Serveis de l'advocacia i coordinació dels serveis jurídics,2624257.0,2433346.57
2021,126E,Serveis de l'advocacia i coordinació dels serveis jurídics,126E01,Serveis de l'advocacia i coordinació dels serveis jurídics,2710500.0,2289033.49
2021,126E,Serveis de l'advocacia i coordinació dels serveis jurídics,126ECV,Serveis de l'advocacia i coordinació dels serveis jurídics - Recuperació COVID-19,,58452.66
2022,126E,Serveis de l'advocacia i coordinació dels serveis jurídics,126E01,Serveis de l'advocacia i coordinació dels serveis jurídics,2770312.0,2365754.96
2022,126E,Serveis de l'advocacia i coordinació dels serveis jurídics,126ECV,Serveis de l'advocacia i coordinació dels serveis jurídics - Recuperació COVID-19,313000.0,310918.49
2023,126E,Serveis de l'advocacia i coordinació dels serveis jurídics,126E01,Serveis de l'advocacia i coordinació dels serveis jurídics,2872427.0,1817489.22
2023,126E,Serveis de l'advocacia i coordinació dels serveis jurídics,126ECV,Serveis de l'advocacia i coordinació dels serveis jurídics - Recuperació COVID-19,330000.0,254044.86
2024,126E,Serveis de l'advocacia i coordinació dels serveis jurídics,126E01,Serveis de l'advocacia i coordinació dels serveis jurídics,3354107.0,650688.03
