Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,413E,Pla autonòmic d'addiccions,413E01,Pla autonòmic d'addiccions,1141156.0,221887.27
2013,413E,Pla autonòmic d'addiccions,413E01,Pla autonòmic d'addiccions,2139248.0,240005.72
2014,413E,Pla autonòmic d'addiccions,413E01,Pla autonòmic d'addiccions,2090486.0,236475.22
2015,413E,Pla autonòmic d'addiccions,413E01,Pla autonòmic d'addiccions,2091163.0,271474.67
2016,413E,Pla autonòmic d'addiccions,413E99,Pagaments compte 409/413 OPAP exercicis anteriors,,4599.62
2016,413E,Pla autonòmic d'addiccions,413E01,Pla autonòmic d'addiccions,2267163.0,582668.48
2017,413E,Pla autonòmic d'addiccions,413E99,Pagaments compte 409/413 OPAP exercicis anteriors,,4402.13
2017,413E,Pla autonòmic d'addiccions,413E01,Pla autonòmic d'addiccions,2511219.0,2066347.78
2018,413E,Pla autonòmic d'addiccions,413E99,Pagaments compte 409/413 OPAP exercicis anteriors,,3738.58
2018,413E,Pla autonòmic d'addiccions,413E01,Pla autonòmic d'addiccions,2323372.0,2033850.15
2019,413E,Pla autonòmic d'addiccions,413E99,Pagaments compte 409/413 OPAP exercicis anteriors,,30916.1
2019,413E,Pla autonòmic d'addiccions,413E01,Pla autonòmic d'addiccions,2324612.0,1717299.07
2020,413E,Pla autonòmic d'addiccions,413E01,Pla autonòmic d'addiccions,1512613.0,1656034.93
2021,413E,Pla autonòmic d'addiccions,413E01,Pla autonòmic d'addiccions,1888400.0,1680386.54
2022,413E,Pla autonòmic d'addiccions,413E01,Pla autonòmic d'addiccions,1847720.0,1684438.81
2023,413E,Pla autonòmic d'addiccions,413E01,Pla autonòmic d'addiccions,2154872.0,349681.12
2024,413E,Pla autonòmic d'addiccions,413E01,Pla autonòmic d'addiccions,2144680.0,157130.27
