Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,011,Conselleria de Presidència i Administracions Públiques,,,1800000.0,1542694.18
2015,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,1800000.0,1542694.18
2016,011,Conselleria de Presidència i Administracions Públiques,,,,1366703.66
2016,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,,1366703.66
2019,011,Conselleria de Presidència i Administracions Públiques,,,1925000.0,2841100.39
2019,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,1925000.0,2841100.39
2020,011,Conselleria de Presidència i Administracions Públiques,,,,724901.52
2020,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,,724901.52
2023,011,Conselleria de Presidència i Administracions Públiques,,,2317775.0,1468344.97
2023,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,2317775.0,1468344.97
