Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,016,Conselleria d'Administracions Públiques i Modernització,,,54541791.0,3516275.42
2012,016,Conselleria d'Administracions Públiques i Modernització,016401,Direcció General de Modernització i Administració Digital,54541791.0,3516275.42
2013,016,Conselleria d'Administracions Públiques i Modernització,,,44829242.0,16378264.08
2013,016,Conselleria d'Administracions Públiques i Modernització,016401,Direcció General de Modernització i Administració Digital,44829242.0,16378264.08
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,51964869.0,31202783.1
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015701,Direcció General de Costes i Litoral,51964869.0,31202783.1
2015,015,Conselleria de la Mar i del cicle de l’Aigua,,,26695136.0,29987873.18
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015701,Direcció General de Costes i Litoral,26695136.0,29987873.18
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,27405667.0,30119817.9
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,27405667.0,30119817.9
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,29088229.0,28903472.65
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,29088229.0,28903472.65
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,29541561.0,28175574.08
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,29541561.0,28175574.08
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,29740201.0,27945978.74
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,29740201.0,27945978.74
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,30113526.0,56471379.68
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,30113526.0,56471379.68
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,30479099.0,24176868.97
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,30479099.0,24176868.97
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,33565915.0,29951136.5
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,33565915.0,29951136.5
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,33757106.0,21180217.74
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,33757106.0,21180217.74
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,34558726.0,7013305.58
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,34558726.0,7013305.58
