Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,714B,Foment del sector agropecuari,714B04,Ramaderia - Producció ramadera,347596.0,75310.83
2012,714B,Foment del sector agropecuari,714B01,Foment del sector agropecuari,40068293.0,9417895.14
2012,714B,Foment del sector agropecuari,714B02,Ramaderia - Sanitat i benestar animal,322000.0,
2012,714B,Foment del sector agropecuari,714B03,Qualitat agroalimentària,66000.0,
2013,714B,Foment del sector agropecuari,714B04,Ramaderia - Producció ramadera,179678.0,156939.73
2013,714B,Foment del sector agropecuari,714B01,Foment del sector agropecuari,35131893.0,9135977.82
2013,714B,Foment del sector agropecuari,714B02,Ramaderia - Sanitat i benestar animal,415000.0,826.0
2013,714B,Foment del sector agropecuari,714B03,Qualitat agroalimentària,115000.0,
2013,714B,Foment del sector agropecuari,714B99,Pagaments compte 409/413 OPAP exercicis anteriors,,6558.14
2014,714B,Foment del sector agropecuari,714B04,Ramaderia - Producció ramadera,256394.0,117676.58
2014,714B,Foment del sector agropecuari,714B01,Foment del sector agropecuari,36306464.0,11973549.13
2014,714B,Foment del sector agropecuari,714B02,Ramaderia - Sanitat i benestar animal,400014.0,56239.66
2014,714B,Foment del sector agropecuari,714B03,Qualitat agroalimentària,66000.0,
2014,714B,Foment del sector agropecuari,714B99,Pagaments compte 409/413 OPAP exercicis anteriors,,24.2
2015,714B,Foment del sector agropecuari,714B04,Ramaderia - Producció ramadera,345527.0,180187.22
2015,714B,Foment del sector agropecuari,714B01,Foment del sector agropecuari,35275680.0,9463954.09
2015,714B,Foment del sector agropecuari,714B02,Ramaderia - Sanitat i benestar animal,400013.0,342101.1
2015,714B,Foment del sector agropecuari,714B03,Qualitat agroalimentària,60000.0,9142.7
2015,714B,Foment del sector agropecuari,714B99,Pagaments compte 409/413 OPAP exercicis anteriors,,417.87
2016,714B,Foment del sector agropecuari,714B04,Ramaderia - Producció ramadera,478460.0,181835.34
2016,714B,Foment del sector agropecuari,714B01,Foment del sector agropecuari,33552096.0,8009398.91
2016,714B,Foment del sector agropecuari,714B02,Ramaderia - Sanitat i benestar animal,411000.0,112072.85
2016,714B,Foment del sector agropecuari,714B03,Qualitat agroalimentària,60000.0,
2016,714B,Foment del sector agropecuari,714B99,Pagaments compte 409/413 OPAP exercicis anteriors,,6065.76
2017,714B,Foment del sector agropecuari,714B01,Foment del sector agropecuari,36532786.0,38219201.03
2017,714B,Foment del sector agropecuari,714B99,Pagaments compte 409/413 OPAP exercicis anteriors,,19876.78
2018,714B,Foment del sector agropecuari,714B04,Ramaderia - Producció ramadera,187000.0,97162.44
2018,714B,Foment del sector agropecuari,714B05,Agricultura,1370000.0,476095.3
2018,714B,Foment del sector agropecuari,714B01,Foment del sector agropecuari,35783846.0,35763706.78
2018,714B,Foment del sector agropecuari,714B02,Ramaderia - Sanitat i benestar animal,310000.0,288871.82
2018,714B,Foment del sector agropecuari,714B03,Qualitat agroalimentària,100000.0,27727.4
2019,714B,Foment del sector agropecuari,714B04,Ramaderia - Producció ramadera,230000.0,132829.65
2019,714B,Foment del sector agropecuari,714B05,Agricultura,1460333.0,1035360.32
2019,714B,Foment del sector agropecuari,714B01,Foment del sector agropecuari,35788663.0,35924052.14
2019,714B,Foment del sector agropecuari,714B02,Ramaderia - Sanitat i benestar animal,485022.0,319959.7
2019,714B,Foment del sector agropecuari,714B03,Qualitat agroalimentària,70000.0,
2020,714B,Foment del sector agropecuari,714B04,Ramaderia - Producció ramadera,301652.0,132131.94
2020,714B,Foment del sector agropecuari,714B05,Agricultura,1413455.0,1074287.27
2020,714B,Foment del sector agropecuari,714B01,Foment del sector agropecuari,33663391.0,33679659.5
2020,714B,Foment del sector agropecuari,714B02,Ramaderia - Sanitat i benestar animal,564220.0,472613.48
2020,714B,Foment del sector agropecuari,714B03,Qualitat agroalimentària,60000.0,8252.2
2021,714B,Foment del sector agropecuari,714B04,Ramaderia - Producció ramadera,290500.0,124400.31
2021,714B,Foment del sector agropecuari,714B05,Agricultura,2028021.0,1375750.75
2021,714B,Foment del sector agropecuari,714B01,Foment del sector agropecuari,36662792.0,37434740.67
2021,714B,Foment del sector agropecuari,714B02,Ramaderia - Sanitat i benestar animal,799084.0,507081.01
2021,714B,Foment del sector agropecuari,714B03,Qualitat agroalimentària,60000.0,
2021,714B,Foment del sector agropecuari,714BCV,Foment del sector agropecuari - Recuperació COVID-19,,12088877.96
2022,714B,Foment del sector agropecuari,714B05,Agricultura,2125006.0,1171917.35
2022,714B,Foment del sector agropecuari,714B01,Foment del sector agropecuari,43242040.0,45023316.11
2022,714B,Foment del sector agropecuari,714B02,Ramaderia - Sanitat i benestar animal,,201362.05
2022,714B,Foment del sector agropecuari,714BCV,Foment del sector agropecuari - Recuperació COVID-19,1437970.0,2062233.27
2023,714B,Foment del sector agropecuari,714B05,Agricultura,2890000.0,1193193.61
2023,714B,Foment del sector agropecuari,714B01,Foment del sector agropecuari,42660260.0,22261969.08
2023,714B,Foment del sector agropecuari,714B02,Ramaderia - Sanitat i benestar animal,700000.0,
2023,714B,Foment del sector agropecuari,714B03,Qualitat agroalimentària,40000.0,
2023,714B,Foment del sector agropecuari,714BCV,Foment del sector agropecuari - Recuperació COVID-19,2346415.0,429277.25
2024,714B,Foment del sector agropecuari,714B04,Ramaderia - Producció ramadera,1500000.0,
2024,714B,Foment del sector agropecuari,714B05,Agricultura,2918502.0,160245.86
2024,714B,Foment del sector agropecuari,714B01,Foment del sector agropecuari,40106452.0,2779592.36
2024,714B,Foment del sector agropecuari,714B02,Ramaderia - Sanitat i benestar animal,1019229.0,12330.36
