Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,485189.0,401840.71
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,109319.0,53253.49
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10001/,,73345.0,35508.33
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10002/,,2389.0,2152.44
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10000/,,33585.0,15592.72
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,286531.0,266424.32
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,29355.0,27985.92
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12004/,,7679.0,6062.88
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12002/,,29655.0,18483.08
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,18478.0,9193.63
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,,7784.79
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12001/,,25814.0,24414.28
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,20161.0,19355.33
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,37751.0,36626.17
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,52684.0,52463.53
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,6772.0,6436.11
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,58182.0,57618.6
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,89339.0,82162.9
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,89339.0,82162.9
2012,2,Despeses corrents en béns i serveis,,,,,72619.0,52547.28
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,30303.0,25345.92
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2012/20200/,,30303.0,25345.92
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5520.0,491.37
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21600/,,100.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21500/,,50.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21200/,,50.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21300/,,5320.0,491.37
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,19796.0,8471.1
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22703/,,400.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22706/,,1000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22700/,,5000.0,4077.68
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22709/,,100.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22609/,,600.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22601/,,700.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22606/,,400.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22602/,,100.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22502/,,1200.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22400/,,1100.0,1022.89
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22109/,,1500.0,219.44
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22100/,,5208.0,2346.35
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22101/,,1388.0,804.74
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22002/,,500.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22001/,,100.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22000/,,500.0,
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,17000.0,18238.89
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23000/,,17000.0,18238.89
2012,4,Transferències corrents ,,,,,22000.0,1600.0
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,22000.0,1600.0
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2012/48000/,,22000.0,1600.0
2012,6,Inversions reals,,,,,3283.0,11675.92
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,783.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62900/,,50.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62600/,,683.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62500/,,50.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,2500.0,11675.92
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64000/,,2500.0,11675.92
2016,2,Despeses corrents en béns i serveis,,,,,5000.0,
2016,2,Despeses corrents en béns i serveis,24,Serveis nous,,,5000.0,
2016,2,Despeses corrents en béns i serveis,24,Serveis nous,2016/24000/,,5000.0,
2017,1,Despeses de personal,,,,,,34490.02
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,,28048.87
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10001/,,,19239.34
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10000/,,,8809.53
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,,6441.15
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,,6441.15
2017,2,Despeses corrents en béns i serveis,,,,,130000.0,16109.74
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,105000.0,11292.74
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,15000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22703/,,2000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22709/,,70000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,12000.0,4347.51
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22609/,,4000.0,5640.05
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22601/,,2000.0,1305.18
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,25000.0,4817.0
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,23000.0,4817.0
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23009/,,2000.0,
2017,6,Inversions reals,,,,,70000.0,23188.82
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,20000.0,23188.82
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62600/,,10000.0,14349.54
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62500/,,10000.0,8839.28
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,50000.0,
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,50000.0,
2018,1,Despeses de personal,,,,,385834.0,428368.4
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,54000.0,54876.29
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10001/,,37039.0,37640.68
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10000/,,16961.0,17235.61
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,259025.0,294101.77
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12002/,,30252.0,
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12004/,,7833.0,
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,44918.0,45648.09
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,15791.0,18215.71
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,8640.0,16861.14
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,,17370.91
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12001/,,,18087.6
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,36372.0,35058.57
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,49925.0,57337.81
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,14250.0,32037.69
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,6223.0,5718.68
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,44821.0,47765.57
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,72809.0,79390.34
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,72809.0,79390.34
2018,2,Despeses corrents en béns i serveis,,,,,50000.0,178241.78
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,45000.0,156654.98
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22709/,,,130880.55
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,25000.0,131.74
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22703/,,2000.0,728.7
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,12000.0,17411.7
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22609/,,4000.0,7502.29
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22601/,,2000.0,
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,21586.8
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23009/,,2000.0,
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,3000.0,21586.8
2018,4,Transferències corrents ,,,,,10000.0,2608.91
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,10000.0,2608.91
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2018/48000/,,10000.0,2608.91
2018,6,Inversions reals,,,,,30000.0,69981.32
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,10000.0,4848.96
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62600/,,,4848.96
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62500/,,10000.0,
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,20000.0,65132.36
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64000/,,20000.0,65132.36
2019,1,Despeses de personal,,,,,479617.0,476732.68
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56181.0,56238.66
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10000/,,17646.0,17656.59
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10001/,,38535.0,38582.07
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,334471.0,332909.89
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,20931.0,20956.05
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,17786.0,17140.22
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12001/,,13699.0,27429.64
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,16264.0,19076.28
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,62311.0,45610.2
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,54894.0,53660.91
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,41887.0,38309.34
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,29298.0,35275.76
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,70689.0,69102.52
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,6712.0,6348.97
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,88965.0,87584.13
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,88965.0,87584.13
2019,2,Despeses corrents en béns i serveis,,,,,151163.0,87626.91
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,126000.0,60058.09
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22709/,,60000.0,5265.4
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,33000.0,25200.79
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22703/,,1000.0,670.98
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,20000.0,17961.1
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22609/,,5000.0,3833.86
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22601/,,2000.0,1057.32
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22002/,,500.0,1473.48
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22001/,,3500.0,3360.01
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22000/,,1000.0,1235.15
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,25163.0,27568.82
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,23000.0,27568.82
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23009/,,2163.0,
2019,4,Transferències corrents ,,,,,7000.0,4369.71
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,7000.0,4369.71
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2019/48000/,,7000.0,4369.71
2019,7,Transferències de capital ,,,,,5000.0,
2019,7,Transferències de capital ,79,A l'exterior ,,,5000.0,
2019,7,Transferències de capital ,79,A l'exterior ,2019/79000/,,5000.0,
2019,6,Inversions reals,,,,,74000.0,53933.07
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,4000.0,
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62600/,,2000.0,
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62500/,,2000.0,
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,70000.0,53933.07
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64000/,,70000.0,53933.07
2020,1,Despeses de personal,,,,,560399.0,370507.46
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,112636.0,56317.46
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10000/,,35377.0,17688.3
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10001/,,77259.0,38629.16
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,341714.0,240471.76
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,46848.0,31231.56
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,20982.0,14861.73
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,17829.0,17828.72
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12001/,,27464.0,21617.65
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,20655.0,10617.06
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,36271.0,18714.95
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,70863.0,50428.89
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,6498.0,4930.92
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,55029.0,40686.3
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,39275.0,29553.98
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,106049.0,73718.24
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,106049.0,73718.24
2020,2,Despeses corrents en béns i serveis,,,,,155797.0,48474.6
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,128500.0,33483.8
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22703/,,2000.0,922.4
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22709/,,60000.0,2323.2
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,32000.0,14118.66
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22601/,,2000.0,851.51
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22609/,,5000.0,2791.02
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,20000.0,5880.94
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22000/,,2000.0,3101.63
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22002/,,2000.0,408.73
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22001/,,3500.0,3085.71
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,27297.0,14990.8
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23009/,,2297.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,25000.0,14990.8
2020,4,Transferències corrents ,,,,,7000.0,5615.13
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,7000.0,5615.13
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48000/,,7000.0,5615.13
2020,7,Transferències de capital ,,,,,5000.0,
2020,7,Transferències de capital ,79,A l'exterior ,,,5000.0,
2020,7,Transferències de capital ,79,A l'exterior ,2020/79000/,,5000.0,
2020,6,Inversions reals,,,,,54000.0,40658.92
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,4000.0,
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62600/,,2000.0,
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62500/,,2000.0,
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,50000.0,40658.92
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64000/,,50000.0,40658.92
2021,1,Despeses de personal,,,,,532045.0,383526.53
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,112636.0,56317.46
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10000/,,35377.0,17688.3
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10001/,,77259.0,38629.16
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,313269.0,247023.05
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,20982.0,16088.12
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,11818.0,10140.34
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,17829.0,18653.54
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12001/,,27464.0,25995.75
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,46848.0,32516.99
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,16663.0,12538.33
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,6498.0,5150.94
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,55029.0,43032.43
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,39275.0,28095.62
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,70863.0,54810.99
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,106140.0,80186.02
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,106140.0,80186.02
2021,2,Despeses corrents en béns i serveis,,,,,170202.0,59839.18
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,28560.0,
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2021/20200/,,28560.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5100.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21600/,,2300.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21300/,,2800.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,109245.0,41744.18
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,22000.0,19948.64
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22703/,,3200.0,1546.5
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22709/,,20000.0,992.57
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22700/,,6500.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22601/,,2000.0,552.12
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,20000.0,11830.67
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22609/,,13500.0,1923.31
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22502/,,2133.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22400/,,1000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22101/,,1500.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22100/,,4200.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22109/,,5712.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22002/,,2000.0,465.73
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22000/,,2000.0,1713.94
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22001/,,3500.0,2770.7
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,27297.0,18095.0
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23009/,,2297.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,25000.0,18095.0
2021,4,Transferències corrents ,,,,,7000.0,5167.51
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,7000.0,5167.51
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48000/,,7000.0,5167.51
2021,7,Transferències de capital ,,,,,5000.0,
2021,7,Transferències de capital ,79,A l'exterior ,,,5000.0,
2021,7,Transferències de capital ,79,A l'exterior ,2021/79000/,,5000.0,
2021,6,Inversions reals,,,,,74000.0,44408.11
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,24000.0,
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62600/,,2000.0,
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62500/,,22000.0,
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,50000.0,44408.11
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64000/,,50000.0,44408.11
2022,1,Despeses de personal,,,,,539336.0,443500.37
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,114889.0,58288.46
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10000/,,36085.0,18307.38
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10001/,,78804.0,39981.08
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,317535.0,294681.67
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,21402.0,21329.73
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,18716.0,18991.3
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12001/,,14416.0,29156.39
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,65572.0,41416.77
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,12753.0,9199.46
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,56129.0,51242.9
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,40949.0,34578.4
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,72280.0,65862.48
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,6863.0,6051.21
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,8455.0,8146.61
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12600/,,,8706.42
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,106912.0,90530.24
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,106912.0,90530.24
2022,2,Despeses corrents en béns i serveis,,,,,172202.0,91106.19
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,28560.0,
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2022/20200/,,28560.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5100.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21600/,,2300.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21300/,,2800.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,111245.0,65267.49
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22709/,,21000.0,6474.04
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,23000.0,25999.19
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22700/,,6500.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22703/,,3200.0,540.85
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,20000.0,20102.66
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22609/,,13500.0,2462.56
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22601/,,2000.0,308.55
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22502/,,2133.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22400/,,1000.0,
