Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,018,Conselleria de Salut,,,1105679.0,846943.26
2012,018,Conselleria de Salut,018205,Centre insular d'Eivissa i Formentera,553999.0,484534.42
2012,018,Conselleria de Salut,018204,Centre insular de Menorca,551680.0,362408.84
2013,018,Conselleria de Salut,,,1036984.0,907194.64
2013,018,Conselleria de Salut,018205,Centre insular d'Eivissa i Formentera,554069.0,502304.68
2013,018,Conselleria de Salut,018204,Centre insular de Menorca,482915.0,404889.96
2014,018,Conselleria de Salut,,,1031158.0,884391.84
2014,018,Conselleria de Salut,018205,Centre insular d'Eivissa i Formentera,551478.0,479181.5
2014,018,Conselleria de Salut,018204,Centre insular de Menorca,479680.0,405210.34
2015,018,Conselleria de Salut,,,956070.0,965849.29
2015,018,Conselleria de Salut,018205,Centre insular d'Eivissa i Formentera,527790.0,538484.81
2015,018,Conselleria de Salut,018204,Centre insular de Menorca,428280.0,427364.48
2016,018,Conselleria de Salut,,,1035008.0,930656.31
2016,018,Conselleria de Salut,018205,Centre insular d'Eivissa i Formentera,574793.0,524352.52
2016,018,Conselleria de Salut,018204,Centre insular de Menorca,460215.0,406303.79
2017,018,Conselleria de Salut,,,1083435.0,1013729.32
2017,018,Conselleria de Salut,018205,Centre insular d'Eivissa i Formentera,598535.0,574570.36
2017,018,Conselleria de Salut,018204,Centre insular de Menorca,484900.0,439158.96
2018,018,Conselleria de Salut,,,1239476.0,1134538.07
2018,018,Conselleria de Salut,018205,Centre insular d'Eivissa i Formentera,670034.0,601406.35
2018,018,Conselleria de Salut,018204,Centre insular de Menorca,545442.0,533131.72
2018,018,Conselleria de Salut,018201,Direcció General de Salut Pública,24000.0,
2019,018,Conselleria de Salut,,,1332211.0,1299090.92
2019,018,Conselleria de Salut,018205,Centre insular d'Eivissa i Formentera,673703.0,620453.93
2019,018,Conselleria de Salut,018204,Centre insular de Menorca,658508.0,678636.99
2020,018,Conselleria de Salut,,,1395236.0,1309579.14
2020,018,Conselleria de Salut,018205,Centre insular d'Eivissa i Formentera,708026.0,647407.53
2020,018,Conselleria de Salut,018204,Centre insular de Menorca,687210.0,662171.61
2021,018,Conselleria de Salut,,,1352209.0,1337028.51
2021,018,Conselleria de Salut,018205,Centre insular d'Eivissa i Formentera,633860.0,653586.79
2021,018,Conselleria de Salut,018204,Centre insular de Menorca,718349.0,683441.72
2022,018,Conselleria de Salut,,,1432867.0,1371913.76
2022,018,Conselleria de Salut,018205,Centre insular d'Eivissa i Formentera,702019.0,653474.69
2022,018,Conselleria de Salut,018204,Centre insular de Menorca,730848.0,718439.07
2023,018,Conselleria de Salut,,,1363866.0,866499.79
2023,018,Conselleria de Salut,018205,Centre insular d'Eivissa i Formentera,693761.0,440429.52
2023,018,Conselleria de Salut,018204,Centre insular de Menorca,670105.0,426070.27
2023,074,Agència de Salut Pública de les Illes Balears,,,126275.0,90538.37
2023,074,Agència de Salut Pública de les Illes Balears,074102,Agència de Salut Pública de les Illes Balears - Centre insular de Menorca,52449.0,30537.67
2023,074,Agència de Salut Pública de les Illes Balears,074103,Agència de Salut Pública de les Illes Balears - Centre insular d'Eivissa i Formentera,73826.0,60000.7
2024,018,Conselleria de Salut,,,1364411.0,287005.46
2024,018,Conselleria de Salut,018205,Centre insular d'Eivissa i Formentera,715563.0,152606.01
2024,018,Conselleria de Salut,018204,Centre insular de Menorca,648848.0,134399.45
2024,074,Agència de Salut Pública de les Illes Balears,,,150000.0,27667.16
2024,074,Agència de Salut Pública de les Illes Balears,074102,Agència de Salut Pública de les Illes Balears - Centre insular de Menorca,64311.0,11414.93
2024,074,Agència de Salut Pública de les Illes Balears,074103,Agència de Salut Pública de les Illes Balears - Centre insular d'Eivissa i Formentera,85689.0,16252.23
