Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,421H,Inspecció educativa,421H01,Inspecció educativa,890771.0,717225.41
2013,421H,Inspecció educativa,421H01,Inspecció educativa,856687.0,612180.53
2014,421H,Inspecció educativa,421H99,Pagaments compte 409/413 OPAP exercicis anteriors,,3339.44
2014,421H,Inspecció educativa,421H01,Inspecció educativa,301275.0,238553.38
2015,421H,Inspecció educativa,421H99,Pagaments compte 409/413 OPAP exercicis anteriors,,4123.4
2015,421H,Inspecció educativa,421H01,Inspecció educativa,58860.0,13011.33
2016,421H,Inspecció educativa,421H99,Pagaments compte 409/413 OPAP exercicis anteriors,,2085.67
2016,421H,Inspecció educativa,421H01,Inspecció educativa,127449.0,76697.95
2017,421H,Inspecció educativa,421H99,Pagaments compte 409/413 OPAP exercicis anteriors,,73.14
2017,421H,Inspecció educativa,421H01,Inspecció educativa,155770.0,106294.39
2018,421H,Inspecció educativa,421H01,Inspecció educativa,163662.0,113501.91
2019,421H,Inspecció educativa,421H01,Inspecció educativa,139563.0,115264.87
2020,421H,Inspecció educativa,421H01,Inspecció educativa,129547.0,112134.97
2021,421H,Inspecció educativa,421H01,Inspecció educativa,130094.0,113215.68
2022,421H,Inspecció educativa,421H01,Inspecció educativa,126959.0,113780.56
2023,421H,Inspecció educativa,421H01,Inspecció educativa,133074.0,86476.93
2024,421H,Inspecció educativa,421H01,Inspecció educativa,330461.0,27884.21
