Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,1889091.0,1727298.16
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,47039.56
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10001/,,36673.0,32646.28
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10000/,,16793.0,14393.28
2012,1,Despeses de personal,13,Laborals,,,157915.0,113368.14
2012,1,Despeses de personal,13,Laborals,2012/13000/,,95950.0,65026.44
2012,1,Despeses de personal,13,Laborals,2012/13004/,,15198.0,10581.01
2012,1,Despeses de personal,13,Laborals,2012/13001/,,21220.0,15644.25
2012,1,Despeses de personal,13,Laborals,2012/13002/,,7421.0,5659.06
2012,1,Despeses de personal,13,Laborals,2012/13005/,,18126.0,16457.38
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1310594.0,1201793.74
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12001/,,77440.0,73226.85
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,190806.0,181630.68
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,80965.0,39550.11
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,41893.0,31268.62
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12002/,,118619.0,105300.41
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,103017.0,93685.75
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,180378.0,174850.96
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,230504.0,223647.43
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,31689.0,30648.74
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,255283.0,247984.19
