Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,411A,Direcció i serveis generals de la Conselleria de Salut,411A01,Direcció i serveis generals de la Conselleria de Salut,16691406.0,13237579.9
2013,411A,Direcció i serveis generals de la Conselleria de Salut,411A01,Direcció i serveis generals de la Conselleria de Salut,14981024.0,11416976.87
2013,411A,Direcció i serveis generals de la Conselleria de Salut,411A99,Pagaments compte 409/413 OPAP exercicis anteriors,,2140.41
2014,411A,Direcció i serveis generals de la Conselleria de Salut,411A01,Direcció i serveis generals de la Conselleria de Salut,7023772.0,6270684.63
2014,411A,Direcció i serveis generals de la Conselleria de Salut,411A99,Pagaments compte 409/413 OPAP exercicis anteriors,,68660.37
2015,411A,Direcció i serveis generals de la Conselleria de Salut,411A01,Direcció i serveis generals de la Conselleria de Salut,7296763.0,6227785.91
2015,411A,Direcció i serveis generals de la Conselleria de Salut,411A99,Pagaments compte 409/413 OPAP exercicis anteriors,,70923.11
2016,411A,Direcció i serveis generals de la Conselleria de Salut,411A01,Direcció i serveis generals de la Conselleria de Salut,7286068.0,6277044.98
2016,411A,Direcció i serveis generals de la Conselleria de Salut,411A99,Pagaments compte 409/413 OPAP exercicis anteriors,,44597.5
2017,411A,Direcció i serveis generals de la Conselleria de Salut,411A01,Direcció i serveis generals de la Conselleria de Salut,7612654.0,6797171.97
2017,411A,Direcció i serveis generals de la Conselleria de Salut,411A99,Pagaments compte 409/413 OPAP exercicis anteriors,,58755.9
2018,411A,Direcció i serveis generals de la Conselleria de Salut,411A01,Direcció i serveis generals de la Conselleria de Salut,8374545.0,7132767.09
2018,411A,Direcció i serveis generals de la Conselleria de Salut,411A99,Pagaments compte 409/413 OPAP exercicis anteriors,,153993.95
2019,411A,Direcció i serveis generals de la Conselleria de Salut,411A01,Direcció i serveis generals de la Conselleria de Salut,8585789.0,7964594.02
2019,411A,Direcció i serveis generals de la Conselleria de Salut,411A99,Pagaments compte 409/413 OPAP exercicis anteriors,,29613.31
2020,411A,Direcció i serveis generals de la Conselleria de Salut,411A01,Direcció i serveis generals de la Conselleria de Salut,8484679.0,7742013.59
2021,411A,Direcció i serveis generals de la Conselleria de Salut,411A01,Direcció i serveis generals de la Conselleria de Salut,8506791.0,8217605.99
2022,411A,Direcció i serveis generals de la Conselleria de Salut,411A01,Direcció i serveis generals de la Conselleria de Salut,9199758.0,8900071.8
2022,411A,Direcció i serveis generals de la Conselleria de Salut,411ACV,Direcció i serveis generals de la Conselleria de Salut i Consum - Recuperació COVID-19,223043.0,
2023,411A,Direcció i serveis generals de la Conselleria de Salut,411A01,Direcció i serveis generals de la Conselleria de Salut,10118370.0,6513456.36
2024,411A,Direcció i serveis generals de la Conselleria de Salut,411A01,Direcció i serveis generals de la Conselleria de Salut,16246266.0,1981632.95
