Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,7,Transferències de capital ,,,,,4943684.0,3511906.7
2012,7,Transferències de capital ,76,Corporacions locals ,,,4943684.0,3511906.7
2012,7,Transferències de capital ,76,Corporacions locals ,2012/76000/,,319672.0,
2012,7,Transferències de capital ,76,Corporacions locals ,2012/76400/,,4624012.0,3511906.7
2012,6,Inversions reals,,,,,31739413.0,4448646.37
2012,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,31559413.0,4446586.38
2012,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2012/61107/,,31559413.0,4446586.38
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,180000.0,2059.99
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64000/,,180000.0,2059.99
2013,7,Transferències de capital ,,,,,4573174.0,3459802.66
2013,7,Transferències de capital ,76,Corporacions locals ,,,4573174.0,3459802.66
2013,7,Transferències de capital ,76,Corporacions locals ,2013/76000/,,238788.0,
2013,7,Transferències de capital ,76,Corporacions locals ,2013/76400/,,4334386.0,3459802.66
2013,6,Inversions reals,,,,,32054011.0,18596862.95
2013,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,31910011.0,18561563.5
2013,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2013/61107/,,31910011.0,18561563.5
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,144000.0,35299.45
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2013/64000/,,144000.0,35299.45
2014,7,Transferències de capital ,,,,,11236203.0,5343495.84
2014,7,Transferències de capital ,76,Corporacions locals ,,,4641203.0,1769865.78
2014,7,Transferències de capital ,76,Corporacions locals ,2014/76000/,,313987.0,
2014,7,Transferències de capital ,76,Corporacions locals ,2014/76400/,,4327216.0,1769865.78
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,6595000.0,3573630.06
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2014/74118/,,6595000.0,3573630.06
2014,6,Inversions reals,,,,,32898841.0,25721701.03
2014,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,32738641.0,25655186.88
2014,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2014/61107/,,32738641.0,25655186.88
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,17120.0,
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2014/63302/,,17120.0,
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,143080.0,66514.15
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64000/,,143080.0,66514.15
2015,7,Transferències de capital ,,,,,19730577.0,4659692.81
2015,7,Transferències de capital ,76,Corporacions locals ,,,6541192.0,1547021.52
2015,7,Transferències de capital ,76,Corporacions locals ,2015/76000/,,80576.0,
2015,7,Transferències de capital ,76,Corporacions locals ,2015/76400/,,6460616.0,1547021.52
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,13189385.0,3112671.29
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2015/74118/,,13189385.0,3112671.29
2015,6,Inversions reals,,,,,40059380.0,14579273.29
2015,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,39898380.0,14480094.82
2015,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2015/61107/,,39898380.0,14480094.82
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,17120.0,8487.28
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63302/,,17120.0,8487.28
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,143880.0,90691.19
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,143880.0,90691.19
2016,7,Transferències de capital ,,,,,20241340.0,8371627.45
2016,7,Transferències de capital ,76,Corporacions locals ,,,8657259.0,1268456.0
2016,7,Transferències de capital ,76,Corporacions locals ,2016/76000/,,2753816.0,
2016,7,Transferències de capital ,76,Corporacions locals ,2016/76400/,,5903443.0,1268456.0
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,11584081.0,7103171.45
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2016/74118/,,11584081.0,7103171.45
2016,6,Inversions reals,,,,,42664033.0,36944282.64
2016,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,42496153.0,36872737.27
2016,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2016/61107/,,42496153.0,36872737.27
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,167880.0,71545.37
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,167880.0,71545.37
2017,7,Transferències de capital ,,,,,16014801.0,74931935.6
2017,7,Transferències de capital ,76,Corporacions locals ,,,8249785.0,4739624.35
2017,7,Transferències de capital ,76,Corporacions locals ,2017/76000/,,2088668.0,2380330.05
2017,7,Transferències de capital ,76,Corporacions locals ,2017/76400/,,6161117.0,2359294.3
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,7765016.0,70000146.98
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2017/74118/,,7765016.0,66926744.98
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2017/74718/,,,3073402.0
2017,7,Transferències de capital ,70,Administració General de l'Estat ,,,,192164.27
2017,7,Transferències de capital ,70,Administració General de l'Estat ,2017/70400/,,,192164.27
2017,6,Inversions reals,,,,,47206659.0,43358734.51
2017,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,47030659.0,43217321.01
2017,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2017/61107/,,47030659.0,43217321.01
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,29000.0,49561.6
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63302/,,29000.0,49561.6
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,147000.0,91851.9
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,147000.0,91851.9
2018,7,Transferències de capital ,,,,,16933494.0,19092615.81
2018,7,Transferències de capital ,76,Corporacions locals ,,,8518596.0,5216313.36
2018,7,Transferències de capital ,76,Corporacions locals ,2018/76000/,,970738.0,482124.31
2018,7,Transferències de capital ,76,Corporacions locals ,2018/76400/,,7547858.0,4734189.05
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,8222733.0,13684138.18
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2018/74718/,,8222733.0,13684138.18
2018,7,Transferències de capital ,70,Administració General de l'Estat ,,,192165.0,192164.27
2018,7,Transferències de capital ,70,Administració General de l'Estat ,2018/70400/,,192165.0,192164.27
2018,6,Inversions reals,,,,,45414950.0,46024680.35
2018,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,45333950.0,46011895.46
2018,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2018/61107/,,45333950.0,46011895.46
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,28000.0,2200.75
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63303/,,,537.0
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63302/,,28000.0,1663.75
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,53000.0,10584.14
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64000/,,53000.0,10584.14
2019,7,Transferències de capital ,,,,,14921492.0,7895323.09
2019,7,Transferències de capital ,76,Corporacions locals ,,,9136827.0,4196538.14
2019,7,Transferències de capital ,76,Corporacions locals ,2019/76000/,,,434189.68
2019,7,Transferències de capital ,76,Corporacions locals ,2019/76001/,,770738.0,
2019,7,Transferències de capital ,76,Corporacions locals ,2019/76400/,,,2915227.1
2019,7,Transferències de capital ,76,Corporacions locals ,2019/76401/,,8366089.0,847121.36
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,5592500.0,3506620.68
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2019/74718/,,5592500.0,3506620.68
2019,7,Transferències de capital ,70,Administració General de l'Estat ,,,192165.0,192164.27
2019,7,Transferències de capital ,70,Administració General de l'Estat ,2019/70400/,,192165.0,192164.27
2019,6,Inversions reals,,,,,46468595.0,47011165.16
2019,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,46388595.0,47011165.16
2019,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2019/61107/,,46388595.0,47011165.16
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,30000.0,
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63302/,,30000.0,
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,50000.0,
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64000/,,50000.0,
2020,7,Transferències de capital ,,,,,13439283.0,8358295.59
2020,7,Transferències de capital ,76,Corporacions locals ,,,7949621.0,5871892.75
2020,7,Transferències de capital ,76,Corporacions locals ,2020/76000/,,434190.0,434189.68
2020,7,Transferències de capital ,76,Corporacions locals ,2020/76400/,,4485238.0,4459996.07
2020,7,Transferències de capital ,76,Corporacions locals ,2020/76401/,,3030193.0,977707.0
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,5297497.0,2294238.57
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2020/74718/,,5297497.0,2294238.57
2020,7,Transferències de capital ,70,Administració General de l'Estat ,,,192165.0,192164.27
2020,7,Transferències de capital ,70,Administració General de l'Estat ,2020/70400/,,192165.0,192164.27
2020,6,Inversions reals,,,,,47993016.0,46614217.55
2020,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,47918016.0,46610413.79
2020,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2020/61107/,,47918016.0,46610413.79
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,30000.0,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63302/,,30000.0,
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,45000.0,3803.76
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64000/,,45000.0,3803.76
2021,7,Transferències de capital ,,,,,15932927.0,7832382.33
2021,7,Transferències de capital ,76,Corporacions locals ,,,9870646.0,3733288.85
2021,7,Transferències de capital ,76,Corporacions locals ,2021/76000/,,434190.0,434189.68
2021,7,Transferències de capital ,76,Corporacions locals ,2021/76001/,,538573.0,
2021,7,Transferències de capital ,76,Corporacions locals ,2021/76400/,,4478727.0,2599212.28
2021,7,Transferències de capital ,76,Corporacions locals ,2021/76401/,,4419156.0,699886.89
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,5870116.0,3906929.21
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2021/74718/,,5870116.0,3906929.21
2021,7,Transferències de capital ,70,Administració General de l'Estat ,,,192165.0,192164.27
2021,7,Transferències de capital ,70,Administració General de l'Estat ,2021/70400/,,192165.0,192164.27
2021,6,Inversions reals,,,,,47278320.0,46769801.6
2021,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,47192120.0,46753283.31
2021,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2021/61107/,,47192120.0,46753283.31
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,30000.0,
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63302/,,30000.0,
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,56200.0,16518.29
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64000/,,56200.0,16518.29
2022,2,Despeses corrents en béns i serveis,,,,,41300.0,26685.8
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,23300.0,2541.82
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21400/,,,443.89
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21301/,,,361.19
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21300/,,23300.0,1736.74
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,18000.0,24143.98
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22720/,,,71.21
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22199/,,,21827.25
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22109/,,18000.0,2245.52
2022,4,Transferències corrents ,,,,,47582724.0,49177217.9
2022,4,Transferències corrents ,46,Corporacions locals ,,,22296967.0,20678999.7
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46401/,,16108425.0,14940458.68
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46001/,,6188542.0,5738541.02
2022,4,Transferències corrents ,47,Empreses privades ,,,1114425.0,1114423.2
2022,4,Transferències corrents ,47,Empreses privades ,2022/47000/,,1114425.0,1114423.2
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,24028199.0,27335833.57
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44718/,,24028199.0,27335833.57
2022,4,Transferències corrents ,40,Administració General de l'Estat ,,,143133.0,47961.43
2022,4,Transferències corrents ,40,Administració General de l'Estat ,2022/40400/,,143133.0,47961.43
2022,7,Transferències de capital ,,,,,19840011.0,10408174.48
2022,7,Transferències de capital ,76,Corporacions locals ,,,10107870.0,7632788.51
2022,7,Transferències de capital ,76,Corporacions locals ,2022/76001/,,824114.0,434189.68
2022,7,Transferències de capital ,76,Corporacions locals ,2022/76401/,,9283756.0,7198598.83
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,9539976.0,2583221.7
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2022/74718/,,9539976.0,2583221.7
2022,7,Transferències de capital ,70,Administració General de l'Estat ,,,192165.0,192164.27
2022,7,Transferències de capital ,70,Administració General de l'Estat ,2022/70400/,,192165.0,192164.27
2022,6,Inversions reals,,,,,3286806.0,3203571.83
2022,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,3099806.0,3176097.63
2022,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2022/61107/,,3099806.0,3176097.63
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,70000.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62302/,,70000.0,
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,60000.0,7314.57
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63303/,,,199.65
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63302/,,60000.0,7114.92
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,57000.0,20159.63
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64000/,,57000.0,20159.63
2023,2,Despeses corrents en béns i serveis,,,,,55989.0,18321.49
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,30989.0,6986.39
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21400/,,10000.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21300/,,20989.0,6986.39
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,25000.0,11335.1
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,,726.51
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22715/,,,2188.89
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22199/,,,196.99
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22109/,,25000.0,8222.71
2023,4,Transferències corrents ,,,,,57905385.0,42393501.96
2023,4,Transferències corrents ,46,Corporacions locals ,,,21946833.0,16200129.34
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46401/,,16208291.0,11896223.57
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46001/,,5738542.0,4303905.77
2023,4,Transferències corrents ,47,Empreses privades ,,,1215736.0,911801.02
2023,4,Transferències corrents ,47,Empreses privades ,2023/47000/,,1215736.0,911801.02
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,34595321.0,25242330.49
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44718/,,34595321.0,25242330.49
2023,4,Transferències corrents ,40,Administració General de l'Estat ,,,147495.0,39241.11
2023,4,Transferències corrents ,40,Administració General de l'Estat ,2023/40400/,,147495.0,39241.11
2023,7,Transferències de capital ,,,,,23133531.0,3925114.23
2023,7,Transferències de capital ,76,Corporacions locals ,,,9808666.0,
2023,7,Transferències de capital ,76,Corporacions locals ,2023/76001/,,434190.0,
2023,7,Transferències de capital ,76,Corporacions locals ,2023/76400/,,389924.0,
2023,7,Transferències de capital ,76,Corporacions locals ,2023/76401/,,8984552.0,
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,13132700.0,3925114.23
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2023/74718/,,13132700.0,3925114.23
2023,7,Transferències de capital ,70,Administració General de l'Estat ,,,192165.0,
2023,7,Transferències de capital ,70,Administració General de l'Estat ,2023/70400/,,192165.0,
2023,6,Inversions reals,,,,,275850.0,86500.74
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,70000.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62302/,,70000.0,
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,139300.0,67620.85
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2023/63302/,,139300.0,67620.85
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,66550.0,18879.89
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64000/,,66550.0,18879.89
2024,4,Transferències corrents ,,,,,64314844.0,
2024,4,Transferències corrents ,46,Corporacions locals ,,,27388723.0,
2024,4,Transferències corrents ,46,Corporacions locals ,2024/46401/,,17151949.0,
2024,4,Transferències corrents ,46,Corporacions locals ,2024/46001/,,10236774.0,
2024,4,Transferències corrents ,47,Empreses privades ,,,1410859.0,
2024,4,Transferències corrents ,47,Empreses privades ,2024/47000/,,1410859.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,35367769.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44718/,,35367769.0,
2024,4,Transferències corrents ,40,Administració General de l'Estat ,,,147493.0,
2024,4,Transferències corrents ,40,Administració General de l'Estat ,2024/40400/,,147493.0,
2024,7,Transferències de capital ,,,,,21648230.0,
2024,7,Transferències de capital ,76,Corporacions locals ,,,8301184.0,
2024,7,Transferències de capital ,76,Corporacions locals ,2024/76001/,,434190.0,
2024,7,Transferències de capital ,76,Corporacions locals ,2024/76401/,,7866994.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,13154881.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2024/74718/,,13154881.0,
2024,7,Transferències de capital ,70,Administració General de l'Estat ,,,192165.0,
2024,7,Transferències de capital ,70,Administració General de l'Estat ,2024/70400/,,192165.0,
