Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,323C,Polítiques públiques d'igualtat,323C01,Estructura i funcionament serveis IB Dona,2550353.0,809025.11
2013,323C,Polítiques públiques d'igualtat,323C01,Estructura i funcionament serveis IB Dona,2190811.0,1209048.32
2013,323C,Polítiques públiques d'igualtat,323C99,Pagaments compte 409/413 OPAP exercicis anteriors,,1912.84
2014,323C,Polítiques públiques d'igualtat,323C01,Estructura i funcionament serveis IB Dona,2251502.0,1304570.0
2014,323C,Polítiques públiques d'igualtat,323C99,Pagaments compte 409/413 OPAP exercicis anteriors,,6767.11
2015,323C,Polítiques públiques d'igualtat,323C01,Estructura i funcionament serveis IB Dona,2536544.0,1488652.87
2015,323C,Polítiques públiques d'igualtat,323C99,Pagaments compte 409/413 OPAP exercicis anteriors,,12159.09
2016,323C,Polítiques públiques d'igualtat,323C01,Estructura i funcionament serveis IB Dona,2634590.0,1388214.76
2016,323C,Polítiques públiques d'igualtat,323C99,Pagaments compte 409/413 OPAP exercicis anteriors,,8877.66
2017,323C,Polítiques públiques d'igualtat,323C03,Violències masclistes,1776000.0,1416183.91
2017,323C,Polítiques públiques d'igualtat,323C02,Transversalitat i polítiques d'igualtat,292259.0,199402.43
2017,323C,Polítiques públiques d'igualtat,323C01,Estructura i funcionament serveis IB Dona,1044449.0,1021314.49
2017,323C,Polítiques públiques d'igualtat,323C99,Pagaments compte 409/413 OPAP exercicis anteriors,,9337.53
2018,323C,Polítiques públiques d'igualtat,323C03,Violències masclistes,1762095.0,1742021.82
2018,323C,Polítiques públiques d'igualtat,323C02,Transversalitat i polítiques d'igualtat,567000.0,224197.53
2018,323C,Polítiques públiques d'igualtat,323C01,Estructura i funcionament serveis IB Dona,1145100.0,1072431.41
2019,323C,Polítiques públiques d'igualtat,323C03,Violències masclistes,5480380.0,1009386.7
2019,323C,Polítiques públiques d'igualtat,323C02,Transversalitat i polítiques d'igualtat,275000.0,169155.27
2019,323C,Polítiques públiques d'igualtat,323C01,Estructura i funcionament serveis IB Dona,1507361.0,1021523.57
2020,323C,Polítiques públiques d'igualtat,323C03,Violències masclistes,3918686.0,1614493.63
2020,323C,Polítiques públiques d'igualtat,323C02,Transversalitat i polítiques d'igualtat,379000.0,318533.04
2020,323C,Polítiques públiques d'igualtat,323C01,Estructura i funcionament serveis IB Dona,1430097.0,1079847.35
2021,323C,Polítiques públiques d'igualtat,323C03,Violències masclistes,3497000.0,1724691.85
2021,323C,Polítiques públiques d'igualtat,323C02,Transversalitat i polítiques d'igualtat,1064542.0,433180.0
2021,323C,Polítiques públiques d'igualtat,323C01,Estructura i funcionament serveis IB Dona,1298566.0,1106041.37
2022,323C,Polítiques públiques d'igualtat,323C03,Violències masclistes,4303000.0,1835626.53
2022,323C,Polítiques públiques d'igualtat,323C02,Transversalitat i polítiques d'igualtat,1077000.0,863979.78
2022,323C,Polítiques públiques d'igualtat,323C01,Estructura i funcionament serveis IB Dona,1353407.0,1112903.89
2023,323C,Polítiques públiques d'igualtat,323C03,Violències masclistes,6673000.0,988314.53
2023,323C,Polítiques públiques d'igualtat,323C02,Transversalitat i polítiques d'igualtat,879500.0,505240.71
2023,323C,Polítiques públiques d'igualtat,323C01,Estructura i funcionament serveis IB Dona,1560546.0,786534.82
2024,323C,Polítiques públiques d'igualtat,323C03,Violències masclistes,6704487.0,180956.27
2024,323C,Polítiques públiques d'igualtat,323C02,Transversalitat i polítiques d'igualtat,1020420.0,35719.57
2024,323C,Polítiques públiques d'igualtat,323C01,Estructura i funcionament serveis IB Dona,1719170.0,272401.83
