Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,013,Conselleria d'Educació i Universitat,,,2371587.0,1587620.29
2012,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,557239.0,476119.48
2012,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",1814348.0,1111500.81
2013,013,Conselleria d'Educació i Universitat,,,1865642.0,1519620.3
2013,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,556888.0,580482.81
2013,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",1308754.0,939137.49
2014,013,Conselleria d'Educació i Universitat,,,1729995.0,1839925.67
2014,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",602722.0,580308.4
2014,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",1127273.0,1259617.27
2015,013,Conselleria d'Educació i Universitat,,,1405563.0,1000658.04
2015,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",1405563.0,1000658.04
2016,013,Conselleria d'Educació i Universitat,,,369657.0,585639.87
2016,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,369657.0,585639.87
2017,013,Conselleria d'Educació i Universitat,,,925352.0,886124.36
2017,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,925352.0,886124.36
2018,013,Conselleria d'Educació i Universitat,,,1177398.0,1310779.31
2018,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,1177398.0,1310779.31
2019,013,Conselleria d'Educació i Universitat,,,1340631.0,1161124.19
2019,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,1340631.0,1161124.19
2020,013,Conselleria d'Educació i Universitat,,,465000.0,258798.51
2020,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,465000.0,258798.51
2021,013,Conselleria d'Educació i Universitat,,,445100.0,324391.17
2021,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,445100.0,324391.17
2022,013,Conselleria d'Educació i Universitat,,,8343670.0,1176152.21
2022,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,8343670.0,1176152.21
2023,013,Conselleria d'Educació i Universitat,,,1963781.0,895101.9
2023,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,1963781.0,895101.9
2024,013,Conselleria d'Educació i Universitat,,,1961697.0,240821.92
2024,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,1484764.0,240821.92
2024,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,476933.0,
