Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,1477532.0,1220968.77
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,67419.97
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10001/,,36673.0,44094.48
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10000/,,16793.0,23325.49
2012,1,Despeses de personal,13,Laborals,,,113324.0,54469.51
2012,1,Despeses de personal,13,Laborals,2012/13000/,,65459.0,31293.37
2012,1,Despeses de personal,13,Laborals,2012/13004/,,14615.0,6613.26
2012,1,Despeses de personal,13,Laborals,2012/13006/,,1598.0,27.27
2012,1,Despeses de personal,13,Laborals,2012/13002/,,3984.0,2009.0
2012,1,Despeses de personal,13,Laborals,2012/13001/,,11726.0,5275.53
2012,1,Despeses de personal,13,Laborals,2012/13005/,,15942.0,9251.08
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1018778.0,843874.05
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,205483.0,163547.21
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12002/,,19770.0,18525.08
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,60225.0,27690.13
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,16758.0,13751.85
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12001/,,103253.0,89985.28
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,75521.0,63480.2
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,151312.0,130838.49
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,177475.0,154826.74
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,25109.0,21842.35
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,183872.0,159386.72
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,291964.0,255205.24
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,291964.0,255205.24
2012,4,Transferències corrents ,,,,,17893295.0,3542001.02
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,17893295.0,3542001.02
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44204/,,250000.0,125000.0
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44117/,,9528695.0,662850.5
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44000/,,100000.0,
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44003/,,3763209.0,1033736.51
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44006/,,4251391.0,1720414.01
2012,7,Transferències de capital ,,,,,20502466.0,4644809.67
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,20502466.0,4644809.67
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2012/74006/,,6117043.0,3724380.78
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2012/74003/,,1772991.0,866462.96
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2012/74117/,,12612432.0,53965.93
2012,6,Inversions reals,,,,,930596.0,85426.51
2012,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,,,75000.0,
2012,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,2012/60100/,,75000.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,855596.0,85426.51
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64000/,,855596.0,85426.51
2013,1,Despeses de personal,,,,,1533234.0,1312104.99
2013,1,Despeses de personal,13,Laborals,,,107512.0,58401.76
2013,1,Despeses de personal,13,Laborals,2013/13001/,,11726.0,5215.92
2013,1,Despeses de personal,13,Laborals,2013/13000/,,65459.0,34032.48
2013,1,Despeses de personal,13,Laborals,2013/13005/,,10130.0,10129.02
2013,1,Despeses de personal,13,Laborals,2013/13006/,,1598.0,
2013,1,Despeses de personal,13,Laborals,2013/13002/,,3984.0,1992.0
2013,1,Despeses de personal,13,Laborals,2013/13004/,,14615.0,7032.34
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1119139.0,977636.35
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,67746.0,59905.37
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,75269.0,72097.09
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12001/,,129066.0,90120.92
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12003/,,8379.0,8299.83
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12000/,,220160.0,208203.86
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12002/,,19770.0,18649.97
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12109/,,,1289.86
