Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,222B,Activitats classificades i espectacles,222B01,Activitats classificades i espectacles,152214.0,131940.65
2013,222B,Activitats classificades i espectacles,222B01,Activitats classificades i espectacles,154069.0,75708.17
2014,222B,Activitats classificades i espectacles,222B01,Activitats classificades i espectacles,231553.0,98677.32
2015,222B,Activitats classificades i espectacles,222B99,Pagaments compte 409 OPAP exercicis anteriors,,323.04
2015,222B,Activitats classificades i espectacles,222B01,Activitats classificades i espectacles,224496.0,131563.04
2016,222B,Activitats classificades i espectacles,222B01,Activitats classificades i espectacles,233097.0,182908.64
2017,222B,Activitats classificades i espectacles,222B01,Activitats classificades i espectacles,274582.0,228260.14
2018,222B,Activitats classificades i espectacles,222B01,Activitats classificades i espectacles,244403.0,218782.97
2019,222B,Activitats classificades i espectacles,222B01,Activitats classificades i espectacles,258585.0,252784.56
2020,222B,Activitats classificades i espectacles,222B01,Activitats classificades i espectacles,326026.0,216936.41
2021,222B,Activitats classificades i espectacles,222B01,Activitats classificades i espectacles,280634.0,211700.71
2022,222B,Activitats classificades i espectacles,222B01,Activitats classificades i espectacles,273436.0,227273.44
2023,222B,Activitats classificades i espectacles,222B01,Activitats classificades i espectacles,216271.0,124948.29
2024,222B,Activitats classificades i espectacles,222B01,Activitats classificades i espectacles,199795.0,
