Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,015,Conselleria de la Mar i del cicle de l’Aigua,,,9721765.0,309469.07
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,9721765.0,309469.07
2013,015,Conselleria de la Mar i del cicle de l’Aigua,,,38786952.0,13629109.24
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,38786952.0,13629109.24
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,30365537.0,20299980.14
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,30365537.0,20299980.14
2015,015,Conselleria de la Mar i del cicle de l’Aigua,,,30349641.0,13569479.14
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,30349641.0,13569479.14
2016,015,Conselleria de la Mar i del cicle de l’Aigua,,,29168413.0,24826275.57
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,29168413.0,24826275.57
2017,015,Conselleria de la Mar i del cicle de l’Aigua,,,48965276.0,44142596.93
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,48965276.0,44142596.93
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,32692425.0,30125984.89
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,32692425.0,30125984.89
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,28361503.0,27162406.02
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,28361503.0,27162406.02
2020,015,Conselleria de la Mar i del cicle de l’Aigua,,,25056019.0,24758476.47
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,25056019.0,24758476.47
2021,015,Conselleria de la Mar i del cicle de l’Aigua,,,20731926.0,19997820.69
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,20731926.0,19997820.69
2022,015,Conselleria de la Mar i del cicle de l’Aigua,,,21879845.0,23250356.22
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,21879845.0,23250356.22
2023,015,Conselleria de la Mar i del cicle de l’Aigua,,,28749545.0,13475577.16
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,28749545.0,13475577.16
2024,015,Conselleria de la Mar i del cicle de l’Aigua,,,41718346.0,3937139.35
2024,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,41718346.0,3937139.35
