Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,036,"Serveis comuns, despeses de personal",,,2650000.0,3619802.56
2012,036,"Serveis comuns, despeses de personal",036101,"Serveis comuns, despeses de personal",2650000.0,3619802.56
2012,016,Conselleria d'Administracions Públiques i Modernització,,,1863967.0,1774167.74
2012,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,1863967.0,1774167.74
2013,036,"Serveis comuns, despeses de personal",,,1650000.0,2919028.82
2013,036,"Serveis comuns, despeses de personal",036101,"Serveis comuns, despeses de personal",1650000.0,2919028.82
2013,016,Conselleria d'Administracions Públiques i Modernització,,,1906746.0,1786689.59
2013,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,1906746.0,1786689.59
2014,036,"Serveis comuns, despeses de personal",,,1500000.0,1363719.77
2014,036,"Serveis comuns, despeses de personal",036101,"Serveis comuns, despeses de personal",1500000.0,1363719.77
2014,016,Conselleria d'Administracions Públiques i Modernització,,,2022578.0,1859086.98
2014,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,2022578.0,1859086.98
2015,036,"Serveis comuns, despeses de personal",,,12000000.0,4763910.06
2015,036,"Serveis comuns, despeses de personal",036101,"Serveis comuns, despeses de personal",12000000.0,4763910.06
2015,016,Conselleria d'Administracions Públiques i Modernització,,,2527811.0,2126924.64
2015,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,2527811.0,2126924.64
2016,014,"Conselleria d’Economia, Hisenda i Innovació",,,2764187.0,2327040.28
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,2764187.0,2327040.28
2016,036,"Serveis comuns, despeses de personal",,,17000000.0,5550086.92
2016,036,"Serveis comuns, despeses de personal",036101,"Serveis comuns, despeses de personal",17000000.0,5550086.92
2017,014,"Conselleria d’Economia, Hisenda i Innovació",,,2686756.0,2562548.21
2017,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,2686756.0,2562548.21
2017,036,"Serveis comuns, despeses de personal",,,35029823.0,3962662.1
2017,036,"Serveis comuns, despeses de personal",036101,"Serveis comuns, despeses de personal",35029823.0,3962662.1
2018,014,"Conselleria d’Economia, Hisenda i Innovació",,,2672642.0,2525194.85
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,2672642.0,2525194.85
2018,036,"Serveis comuns, despeses de personal",,,37566917.0,1786436.64
2018,036,"Serveis comuns, despeses de personal",036101,"Serveis comuns, despeses de personal",37566917.0,1786436.64
2019,014,"Conselleria d’Economia, Hisenda i Innovació",,,2929039.0,2618645.12
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,2929039.0,2618645.12
2019,036,"Serveis comuns, despeses de personal",,,12161319.0,1871284.83
2019,036,"Serveis comuns, despeses de personal",036101,"Serveis comuns, despeses de personal",12161319.0,1871284.83
2020,036,"Serveis comuns, despeses de personal",,,10567321.0,2900748.53
2020,036,"Serveis comuns, despeses de personal",036101,"Serveis comuns, despeses de personal",10567321.0,2900748.53
2020,016,Conselleria d'Administracions Públiques i Modernització,,,2977369.0,2757298.27
2020,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,2977369.0,2757298.27
2021,036,"Serveis comuns, despeses de personal",,,10227051.0,2651417.35
2021,036,"Serveis comuns, despeses de personal",036101,"Serveis comuns, despeses de personal",10227051.0,2651417.35
2021,016,Conselleria d'Administracions Públiques i Modernització,,,3019798.0,2860132.32
2021,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,3019798.0,2860132.32
2022,036,"Serveis comuns, despeses de personal",,,10039980.0,4063598.13
2022,036,"Serveis comuns, despeses de personal",036101,"Serveis comuns, despeses de personal",10039980.0,4063598.13
2022,011,Conselleria de Presidència i Administracions Públiques,,,2942859.0,2655422.41
2022,011,Conselleria de Presidència i Administracions Públiques,011301,Direcció General de Funció Pública,2942859.0,2655422.41
2023,036,"Serveis comuns, despeses de personal",,,8225153.0,1464077.54
2023,036,"Serveis comuns, despeses de personal",036101,"Serveis comuns, despeses de personal",8225153.0,1464077.54
2023,011,Conselleria de Presidència i Administracions Públiques,,,3472234.0,2231977.71
2023,011,Conselleria de Presidència i Administracions Públiques,011301,Direcció General de Funció Pública,3472234.0,2231977.71
2024,036,"Serveis comuns, despeses de personal",,,63419922.0,426674.54
2024,036,"Serveis comuns, despeses de personal",036101,"Serveis comuns, despeses de personal",63419922.0,426674.54
2024,011,Conselleria de Presidència i Administracions Públiques,,,4200539.0,703661.72
2024,011,Conselleria de Presidència i Administracions Públiques,011301,Direcció General de Funció Pública,4200539.0,703661.72
