Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,018,Conselleria de Salut,,,16691406.0,13237579.9
2012,018,Conselleria de Salut,018102,Oficina del Defensor d'Usuaris del Sistema Sanitari,28198.0,
2012,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,16663208.0,13237579.9
2013,018,Conselleria de Salut,,,14981024.0,11419117.28
2013,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,14981024.0,11419117.28
2014,018,Conselleria de Salut,,,7023772.0,6339345.0
2014,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,7023772.0,6339345.0
2015,018,Conselleria de Salut,,,7296763.0,6298709.02
2015,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,7296763.0,6298709.02
2016,018,Conselleria de Salut,,,7286068.0,6321642.48
2016,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,7286068.0,6321642.48
2017,018,Conselleria de Salut,,,7612654.0,6855927.87
2017,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,7612654.0,6855927.87
2018,018,Conselleria de Salut,,,8374545.0,7286761.04
2018,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,8374545.0,7286761.04
2019,018,Conselleria de Salut,,,8585789.0,7994207.33
2019,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,8585789.0,7994207.33
2020,018,Conselleria de Salut,,,8484679.0,7742013.59
2020,018,Conselleria de Salut,018102,Oficina del Defensor d'Usuaris del Sistema Sanitari,168925.0,108409.96
2020,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,8315754.0,7633603.63
2021,018,Conselleria de Salut,,,8506791.0,8217605.99
2021,018,Conselleria de Salut,018102,Oficina del Defensor d'Usuaris del Sistema Sanitari,169398.0,112984.23
2021,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,8337393.0,8104621.76
2022,018,Conselleria de Salut,,,9422801.0,8900071.8
2022,018,Conselleria de Salut,018102,Oficina del Defensor d'Usuaris del Sistema Sanitari,170423.0,113076.81
2022,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,9252378.0,8786994.99
2023,018,Conselleria de Salut,,,10118370.0,6513456.36
2023,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",,90.0
2023,018,Conselleria de Salut,018102,Oficina del Defensor d'Usuaris del Sistema Sanitari,174493.0,80595.31
2023,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,9943877.0,6432771.05
2024,018,Conselleria de Salut,,,16246266.0,1981632.95
2024,018,Conselleria de Salut,018102,Oficina del Defensor d'Usuaris del Sistema Sanitari,152779.0,28227.95
2024,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,16093487.0,1953405.0
