Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,013,Conselleria d'Educació i Universitat,,,40973647.0,39668225.23
2012,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",40973647.0,39668225.23
2013,013,Conselleria d'Educació i Universitat,,,39789855.0,39155089.47
2013,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",39789855.0,39155089.47
2014,013,Conselleria d'Educació i Universitat,,,45068454.0,49783616.36
2014,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",44462959.0,49290730.53
2014,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,605495.0,492885.83
2015,013,Conselleria d'Educació i Universitat,,,51241982.0,56712507.15
2015,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",51241982.0,56712507.15
2016,013,Conselleria d'Educació i Universitat,,,53291277.0,75624789.58
2016,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",53291277.0,75624789.58
2017,013,Conselleria d'Educació i Universitat,,,58629355.0,93496518.71
2017,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",58629355.0,93496518.71
2018,013,Conselleria d'Educació i Universitat,,,61826248.0,75910623.97
2018,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",61826248.0,75910623.97
2019,013,Conselleria d'Educació i Universitat,,,66853557.0,76772862.6
2019,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",66853557.0,76772862.6
2020,013,Conselleria d'Educació i Universitat,,,54176997.0,66452792.03
2020,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",54176997.0,66452792.03
2021,013,Conselleria d'Educació i Universitat,,,55770924.0,97052622.73
2021,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",55770924.0,97052622.73
2022,013,Conselleria d'Educació i Universitat,,,44454635.0,79255257.97
2022,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",44454635.0,79255257.97
2023,013,Conselleria d'Educació i Universitat,,,62086172.0,36094313.97
2023,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",62086172.0,36094313.97
2024,013,Conselleria d'Educació i Universitat,,,62164091.0,13098724.12
2024,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",62164091.0,13098724.12
2024,040,Fons del factor d'insularitat,,,21537921.0,
2024,040,Fons del factor d'insularitat,040101,Fons del factor d'insularitat,21537921.0,
