Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,015,Conselleria de la Mar i del cicle de l’Aigua,,,8621101.0,2411133.56
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,8621101.0,2411133.56
2013,015,Conselleria de la Mar i del cicle de l’Aigua,,,5796673.0,667928.76
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,5796673.0,667928.76
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,375000.0,54904.32
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,375000.0,54904.32
2015,015,Conselleria de la Mar i del cicle de l’Aigua,,,264000.0,1048421.89
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,264000.0,1048421.89
2016,015,Conselleria de la Mar i del cicle de l’Aigua,,,1275000.0,59189.18
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,1275000.0,59189.18
2017,015,Conselleria de la Mar i del cicle de l’Aigua,,,2336000.0,923862.76
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,2336000.0,923862.76
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,2276000.0,1574741.37
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,2276000.0,1574741.37
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,3018186.0,2052091.85
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,3018186.0,2052091.85
2020,015,Conselleria de la Mar i del cicle de l’Aigua,,,2470443.0,2471127.53
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,2470443.0,2471127.53
2021,015,Conselleria de la Mar i del cicle de l’Aigua,,,2325673.0,2814329.58
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,2325673.0,2814329.58
2022,015,Conselleria de la Mar i del cicle de l’Aigua,,,14496378.0,2859526.31
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,14496378.0,2859526.31
2023,015,Conselleria de la Mar i del cicle de l’Aigua,,,10525578.0,2344483.29
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,10525578.0,2344483.29
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,12391483.0,212532.2
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020501,Direcció General de Medi Natural i Gestió Forestal,12390483.0,212532.2
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020101,"Secretaria General de la Conselleria d'Agricultura, Pesca i Medi Natural",1000.0,
