Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,014,"Conselleria d’Economia, Hisenda i Innovació",,,2179964.0,1835564.0
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014901,"Direcció General de Recerca, Innovació i Transformació Digital",2179964.0,1835564.0
2013,014,"Conselleria d’Economia, Hisenda i Innovació",,,3257574.0,1375000.0
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014901,"Direcció General de Recerca, Innovació i Transformació Digital",3257574.0,1375000.0
2014,019,"Conselleria d'Empresa, Ocupació i Energia",,,4047090.0,3137493.0
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,4047090.0,3137493.0
2015,019,"Conselleria d'Empresa, Ocupació i Energia",,,4585913.0,2125404.48
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,4585913.0,2125404.48
2016,012,"Conselleria de Turisme, Cultura i Esports",,,6217072.0,1585754.2
2016,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,6217072.0,1585754.2
2017,012,"Conselleria de Turisme, Cultura i Esports",,,7189376.0,5315996.23
2017,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,7189376.0,5315996.23
2017,019,"Conselleria d'Empresa, Ocupació i Energia",,,,1132632.12
2017,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,,1132632.12
2018,012,"Conselleria de Turisme, Cultura i Esports",,,7521774.0,6193147.93
2018,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,7521774.0,6193147.93
2018,019,"Conselleria d'Empresa, Ocupació i Energia",,,4374750.0,4177575.18
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",218750.0,
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,4156000.0,4177575.18
2019,012,"Conselleria de Turisme, Cultura i Esports",,,8156525.0,6921812.22
2019,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,8156525.0,6921812.22
2019,019,"Conselleria d'Empresa, Ocupació i Energia",,,4618750.0,3363159.01
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",218750.0,
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,4400000.0,3363159.01
2020,012,"Conselleria de Turisme, Cultura i Esports",,,218750.0,
2020,012,"Conselleria de Turisme, Cultura i Esports",012801,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular",218750.0,
2020,013,Conselleria d'Educació i Universitat,,,4795113.0,2213196.41
2020,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,4795113.0,2213196.41
2020,016,Conselleria d'Administracions Públiques i Modernització,,,1360034.0,1360033.0
2020,016,Conselleria d'Administracions Públiques i Modernització,016401,Direcció General de Modernització i Administració Digital,1360034.0,1360033.0
2020,019,"Conselleria d'Empresa, Ocupació i Energia",,,7056399.0,3441755.33
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,2556399.0,1718361.21
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,4500000.0,1723394.12
2021,013,Conselleria d'Educació i Universitat,,,4028744.0,1898234.23
2021,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,4028744.0,1898234.23
2021,016,Conselleria d'Administracions Públiques i Modernització,,,990000.0,990000.0
2021,016,Conselleria d'Administracions Públiques i Modernització,016401,Direcció General de Modernització i Administració Digital,990000.0,990000.0
2021,019,"Conselleria d'Empresa, Ocupació i Energia",,,7802577.0,5158065.42
2021,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,4121916.0,1221233.25
2021,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,3680661.0,3936832.17
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,7995135.0,2718638.46
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021301,Direcció General de Modernització i Administració Digital,990000.0,1227300.0
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021501,Direcció General de Política Universitària i Recerca,7005135.0,1491338.46
2022,019,"Conselleria d'Empresa, Ocupació i Energia",,,6773719.0,3980865.66
2022,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,2846719.0,1298881.17
2022,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,3927000.0,2681984.49
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,4589360.0,1500670.0
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021301,Direcció General de Modernització i Administració Digital,1361038.0,34650.0
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021501,Direcció General de Política Universitària i Recerca,3228322.0,1466020.0
2023,019,"Conselleria d'Empresa, Ocupació i Energia",,,7607090.0,661618.56
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,3750090.0,579618.56
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,3857000.0,82000.0
2024,019,"Conselleria d'Empresa, Ocupació i Energia",,,4037000.0,
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,4037000.0,
2024,014,"Conselleria d’Economia, Hisenda i Innovació",,,5314863.0,1322335.36
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",1001388.0,1001412.5
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014901,"Direcció General de Recerca, Innovació i Transformació Digital",4313475.0,320922.86
