Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,260,Servei de Salut de les Illes Balears,,,369042390.0,399027212.86
2012,260,Servei de Salut de les Illes Balears,260402,Gerència Atenció Primària de Mallorca - Sector de Ponent,33027272.0,33413135.35
2012,260,Servei de Salut de les Illes Balears,260403,Gerència Atenció Primària de Mallorca - Sector de Migjorn,26158256.0,27205603.07
2012,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,21998462.0,11446007.42
2012,260,Servei de Salut de les Illes Balears,260404,Gerència Atenció Primària de Mallorca - Sector de Tramuntana,12837689.0,12967671.66
2012,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,215226588.0,173705865.54
2012,260,Servei de Salut de les Illes Balears,260405,Gerència Atenció Primària de Mallorca - Sector de Llevant,16516200.0,16945907.49
2012,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,,102283.45
2012,260,Servei de Salut de les Illes Balears,260399,"Àrea de Salut Eivissa-Formentera, pagaments 409/413 exercicis anteriors",,22370639.26
2012,260,Servei de Salut de les Illes Balears,260199,"Hospital Universitari Son Espases, pagaments 409/413 exercicis anteriors",,434.27
2012,260,Servei de Salut de les Illes Balears,260099,"Serveis Centrals, pagaments 409/413 exercicicis anteriors",,50838810.67
2012,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,12103778.0,12368162.14
2012,260,Servei de Salut de les Illes Balears,260901,Gerència 061,10350655.0,9611633.46
2012,260,Servei de Salut de les Illes Balears,260499,"Gerència Atenció Primària Mallorca, pagaments 409/413 exercicis anteriors",,8810156.24
2012,260,Servei de Salut de les Illes Balears,260999,"Gerència 061, pagaments 409/413 exercicis anteriors",,43325.04
2012,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,20823490.0,19197577.8
2013,260,Servei de Salut de les Illes Balears,,,328655442.0,280468075.02
2013,260,Servei de Salut de les Illes Balears,260402,Gerència Atenció Primària de Mallorca - Sector de Ponent,30311587.0,32859687.56
2013,260,Servei de Salut de les Illes Balears,260403,Gerència Atenció Primària de Mallorca - Sector de Migjorn,24007378.0,26899729.6
2013,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,15711110.0,14133044.45
2013,260,Servei de Salut de les Illes Balears,260404,Gerència Atenció Primària de Mallorca - Sector de Tramuntana,11782102.0,12739388.32
2013,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,192783530.0,135295134.4
2013,260,Servei de Salut de les Illes Balears,260405,Gerència Atenció Primària de Mallorca - Sector de Llevant,15158146.0,16687529.36
2013,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,1.0,89992.65
2013,260,Servei de Salut de les Illes Balears,260399,"Àrea de Salut Eivissa-Formentera, pagaments 409/413 exercicis anteriors",,11078.53
2013,260,Servei de Salut de les Illes Balears,260199,"Hospital Universitari Son Espases, pagaments 409/413 exercicis anteriors",,1602.52
2013,260,Servei de Salut de les Illes Balears,260099,"Serveis Centrals, pagaments 409/413 exercicicis anteriors",,47.19
2013,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,11584630.0,12262904.03
2013,260,Servei de Salut de les Illes Balears,260901,Gerència 061,9118728.0,9654573.44
2013,260,Servei de Salut de les Illes Balears,260499,"Gerència Atenció Primària Mallorca, pagaments 409/413 exercicis anteriors",,165735.68
2013,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,18198230.0,19667627.29
2014,260,Servei de Salut de les Illes Balears,,,314785874.0,344984459.47
2014,260,Servei de Salut de les Illes Balears,260402,Gerència Atenció Primària de Mallorca - Sector de Ponent,31169475.0,32487778.47
2014,260,Servei de Salut de les Illes Balears,260403,Gerència Atenció Primària de Mallorca - Sector de Migjorn,24418012.0,26817219.21
2014,260,Servei de Salut de les Illes Balears,260299,"Àrea de Salut Menorca, pagaments 409/413 exercicis anteriors",,382.2
2014,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,15658372.0,15298050.57
2014,260,Servei de Salut de les Illes Balears,260404,Gerència Atenció Primària de Mallorca - Sector de Tramuntana,12049896.0,12900399.99
2014,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,173407909.0,179651637.63
2014,260,Servei de Salut de les Illes Balears,260405,Gerència Atenció Primària de Mallorca - Sector de Llevant,15476485.0,16598928.43
2014,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,716335.0,1624798.31
2014,260,Servei de Salut de les Illes Balears,260399,"Àrea de Salut Eivissa-Formentera, pagaments 409/413 exercicis anteriors",,1281358.22
2014,260,Servei de Salut de les Illes Balears,260199,"Hospital Universitari Son Espases, pagaments 409/413 exercicis anteriors",,217219.21
2014,260,Servei de Salut de les Illes Balears,260099,"Serveis Centrals, pagaments 409/413 exercicicis anteriors",,14860319.11
2014,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,11941532.0,12542948.46
2014,260,Servei de Salut de les Illes Balears,260901,Gerència 061,9234463.0,10136842.82
2014,260,Servei de Salut de les Illes Balears,260499,"Gerència Atenció Primària Mallorca, pagaments 409/413 exercicis anteriors",,129.91
2014,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,20713395.0,20566446.93
2015,260,Servei de Salut de les Illes Balears,,,301688648.0,359118541.75
2015,260,Servei de Salut de les Illes Balears,260402,Gerència Atenció Primària de Mallorca - Sector de Ponent,31541010.0,33985064.17
2015,260,Servei de Salut de les Illes Balears,260403,Gerència Atenció Primària de Mallorca - Sector de Migjorn,26344391.0,28165600.53
2015,260,Servei de Salut de les Illes Balears,260299,"Àrea de Salut Menorca, pagaments 409/413 exercicis anteriors",,19181.1
2015,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,15510335.0,16011213.49
2015,260,Servei de Salut de les Illes Balears,260404,Gerència Atenció Primària de Mallorca - Sector de Tramuntana,12604709.0,13603134.9
2015,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,156442497.0,180744085.39
2015,260,Servei de Salut de les Illes Balears,260405,Gerència Atenció Primària de Mallorca - Sector de Llevant,16099146.0,17338285.26
2015,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,1045296.0,794876.26
2015,260,Servei de Salut de les Illes Balears,260399,"Àrea de Salut Eivissa-Formentera, pagaments 409/413 exercicis anteriors",,102540.28
2015,260,Servei de Salut de les Illes Balears,260199,"Hospital Universitari Son Espases, pagaments 409/413 exercicis anteriors",,6101101.81
2015,260,Servei de Salut de les Illes Balears,260099,"Serveis Centrals, pagaments 409/413 exercicicis anteriors",,15907555.24
2015,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,12498392.0,13009452.99
2015,260,Servei de Salut de les Illes Balears,260901,Gerència 061,9946787.0,11163389.68
2015,260,Servei de Salut de les Illes Balears,260499,"Gerència Atenció Primària Mallorca, pagaments 409/413 exercicis anteriors",,126997.49
2015,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,19656085.0,22046063.16
2016,260,Servei de Salut de les Illes Balears,,,340674127.0,341704322.03
2016,260,Servei de Salut de les Illes Balears,260402,Gerència Atenció Primària de Mallorca - Sector de Ponent,33846666.0,34754842.84
2016,260,Servei de Salut de les Illes Balears,260403,Gerència Atenció Primària de Mallorca - Sector de Migjorn,27923176.0,28536062.19
2016,260,Servei de Salut de les Illes Balears,260299,"Àrea de Salut Menorca, pagaments 409/413 exercicis anteriors",,1815.79
2016,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,17227054.0,16771916.16
2016,260,Servei de Salut de les Illes Balears,260404,Gerència Atenció Primària de Mallorca - Sector de Tramuntana,14781534.0,14881746.73
2016,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,182277502.0,180128119.41
2016,260,Servei de Salut de les Illes Balears,260405,Gerència Atenció Primària de Mallorca - Sector de Llevant,17965539.0,18565043.91
2016,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,461343.0,255928.56
2016,260,Servei de Salut de les Illes Balears,260399,"Àrea de Salut Eivissa-Formentera, pagaments 409/413 exercicis anteriors",,5845.34
2016,260,Servei de Salut de les Illes Balears,260199,"Hospital Universitari Son Espases, pagaments 409/413 exercicis anteriors",,17121.36
2016,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,13223770.0,13689203.66
2016,260,Servei de Salut de les Illes Balears,260901,Gerència 061,11227049.0,11518611.34
2016,260,Servei de Salut de les Illes Balears,260499,"Gerència Atenció Primària Mallorca, pagaments 409/413 exercicis anteriors",,122579.04
2016,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,21740494.0,22455485.7
2017,260,Servei de Salut de les Illes Balears,,,386843855.0,388287559.68
2017,260,Servei de Salut de les Illes Balears,260402,Gerència Atenció Primària de Mallorca - Sector de Ponent,36189324.0,35158876.15
2017,260,Servei de Salut de les Illes Balears,260403,Gerència Atenció Primària de Mallorca - Sector de Migjorn,29267138.0,28839935.07
2017,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,23797759.0,25441124.79
2017,260,Servei de Salut de les Illes Balears,260404,Gerència Atenció Primària de Mallorca - Sector de Tramuntana,15203030.0,15018286.84
2017,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,214730497.0,214038364.51
2017,260,Servei de Salut de les Illes Balears,260405,Gerència Atenció Primària de Mallorca - Sector de Llevant,18345876.0,18611483.86
2017,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,617921.0,77045.71
2017,260,Servei de Salut de les Illes Balears,260399,"Àrea de Salut Eivissa-Formentera, pagaments 409/413 exercicis anteriors",,1781.89
2017,260,Servei de Salut de les Illes Balears,260199,"Hospital Universitari Son Espases, pagaments 409/413 exercicis anteriors",,1329.56
2017,260,Servei de Salut de les Illes Balears,260099,"Serveis Centrals, pagaments 409/413 exercicicis anteriors",,7900.2
2017,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,14294541.0,14491044.97
2017,260,Servei de Salut de les Illes Balears,260901,Gerència 061,12070155.0,13018307.18
2017,260,Servei de Salut de les Illes Balears,260499,"Gerència Atenció Primària Mallorca, pagaments 409/413 exercicis anteriors",,2171.73
2017,260,Servei de Salut de les Illes Balears,260999,"Gerència 061, pagaments 409/413 exercicis anteriors",,2218.16
2017,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,22327614.0,23577689.06
2018,260,Servei de Salut de les Illes Balears,,,393774170.0,403453987.03
2018,260,Servei de Salut de les Illes Balears,260402,Gerència Atenció Primària de Mallorca - Sector de Ponent,35571739.0,34769552.75
2018,260,Servei de Salut de les Illes Balears,260403,Gerència Atenció Primària de Mallorca - Sector de Migjorn,28761882.0,28095004.85
2018,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,23447340.0,34359583.31
2018,260,Servei de Salut de les Illes Balears,260404,Gerència Atenció Primària de Mallorca - Sector de Tramuntana,14795118.0,14349081.07
2018,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,220578417.0,220045834.72
2018,260,Servei de Salut de les Illes Balears,260405,Gerència Atenció Primària de Mallorca - Sector de Llevant,18682820.0,17966096.13
2018,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,358826.0,32670.0
2018,260,Servei de Salut de les Illes Balears,260199,"Hospital Universitari Son Espases, pagaments 409/413 exercicis anteriors",,2632.47
2018,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,14889915.0,15063597.07
2018,260,Servei de Salut de les Illes Balears,260901,Gerència 061,13034845.0,14111661.33
2018,260,Servei de Salut de les Illes Balears,260499,"Gerència Atenció Primària Mallorca, pagaments 409/413 exercicis anteriors",,33214.01
2018,260,Servei de Salut de les Illes Balears,260999,"Gerència 061, pagaments 409/413 exercicis anteriors",,1752.0
2018,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,23653268.0,24623307.32
2019,260,Servei de Salut de les Illes Balears,,,434836892.0,435790506.37
2019,260,Servei de Salut de les Illes Balears,260402,Gerència Atenció Primària de Mallorca - Sector de Ponent,34755732.0,34484811.19
2019,260,Servei de Salut de les Illes Balears,260403,Gerència Atenció Primària de Mallorca - Sector de Migjorn,28081478.0,28579391.74
2019,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,35617399.0,42084331.31
2019,260,Servei de Salut de les Illes Balears,260404,Gerència Atenció Primària de Mallorca - Sector de Tramuntana,14345683.0,14171651.21
2019,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,249426620.0,241339583.28
2019,260,Servei de Salut de les Illes Balears,260405,Gerència Atenció Primària de Mallorca - Sector de Llevant,17961526.0,17847691.08
2019,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,43560.0,
2019,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,15323333.0,16110643.77
2019,260,Servei de Salut de les Illes Balears,260901,Gerència 061,14346757.0,15556474.67
2019,260,Servei de Salut de les Illes Balears,260499,"Gerència Atenció Primària Mallorca, pagaments 409/413 exercicis anteriors",,19757.17
2019,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,24934804.0,25596170.95
2020,260,Servei de Salut de les Illes Balears,,,455129483.0,470165367.61
2020,260,Servei de Salut de les Illes Balears,260402,Gerència Atenció Primària de Mallorca - Sector de Ponent,35343056.0,36366744.12
2020,260,Servei de Salut de les Illes Balears,260403,Gerència Atenció Primària de Mallorca - Sector de Migjorn,29154917.0,30177311.39
2020,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,42011863.0,47093105.42
2020,260,Servei de Salut de les Illes Balears,260404,Gerència Atenció Primària de Mallorca - Sector de Tramuntana,14435397.0,14624043.63
2020,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,257711372.0,261517808.58
2020,260,Servei de Salut de les Illes Balears,260405,Gerència Atenció Primària de Mallorca - Sector de Llevant,18228524.0,18839371.91
2020,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,16487900.0,16644679.97
2020,260,Servei de Salut de les Illes Balears,260901,Gerència 061,15785603.0,17103207.34
2020,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,25970851.0,27799095.25
2021,260,Servei de Salut de les Illes Balears,,,460870273.0,502939989.07
2021,260,Servei de Salut de les Illes Balears,260402,Gerència Atenció Primària de Mallorca - Sector de Ponent,34956286.0,37965917.33
2021,260,Servei de Salut de les Illes Balears,260403,Gerència Atenció Primària de Mallorca - Sector de Migjorn,29108677.0,31382693.76
2021,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,46508264.0,50789314.88
2021,260,Servei de Salut de les Illes Balears,260404,Gerència Atenció Primària de Mallorca - Sector de Tramuntana,14083040.0,15276072.64
2021,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,258422864.0,283978894.48
2021,260,Servei de Salut de les Illes Balears,260405,Gerència Atenció Primària de Mallorca - Sector de Llevant,18193801.0,19044889.48
2021,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,16394035.0,17296041.1
2021,260,Servei de Salut de les Illes Balears,260901,Gerència 061,16386700.0,18836500.24
2021,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,26816606.0,28369665.16
2022,260,Servei de Salut de les Illes Balears,,,503321612.0,538947273.94
2022,260,Servei de Salut de les Illes Balears,260402,Gerència Atenció Primària de Mallorca - Sector de Ponent,39239338.0,39217061.3
2022,260,Servei de Salut de les Illes Balears,260403,Gerència Atenció Primària de Mallorca - Sector de Migjorn,32528983.0,31809590.63
2022,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,52058306.0,59736114.22
2022,260,Servei de Salut de les Illes Balears,260404,Gerència Atenció Primària de Mallorca - Sector de Tramuntana,15746973.0,15736704.52
2022,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,278432971.0,302104813.94
2022,260,Servei de Salut de les Illes Balears,260405,Gerència Atenció Primària de Mallorca - Sector de Llevant,19618666.0,19547778.07
2022,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,17871046.0,18552208.59
2022,260,Servei de Salut de les Illes Balears,260901,Gerència 061,18855291.0,21003484.83
2022,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,28970038.0,31239517.84
2023,260,Servei de Salut de les Illes Balears,,,568672253.0,403299404.08
2023,260,Servei de Salut de les Illes Balears,260402,Gerència Atenció Primària de Mallorca - Sector de Ponent,39841640.0,30303444.4
2023,260,Servei de Salut de les Illes Balears,260403,Gerència Atenció Primària de Mallorca - Sector de Migjorn,32425989.0,25911343.13
2023,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,61577953.0,46821955.67
2023,260,Servei de Salut de les Illes Balears,260404,Gerència Atenció Primària de Mallorca - Sector de Tramuntana,16097455.0,12510451.88
2023,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,326565553.0,213540765.0
2023,260,Servei de Salut de les Illes Balears,260405,Gerència Atenció Primària de Mallorca - Sector de Llevant,19789904.0,15050533.81
2023,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,19246879.0,14990848.48
2023,260,Servei de Salut de les Illes Balears,260901,Gerència 061,20845741.0,18047801.27
2023,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,32281139.0,26122260.44
2024,260,Servei de Salut de les Illes Balears,,,620802122.0,123466997.06
2024,260,Servei de Salut de les Illes Balears,260402,Gerència Atenció Primària de Mallorca - Sector de Ponent,41829712.0,10514179.08
2024,260,Servei de Salut de les Illes Balears,260403,Gerència Atenció Primària de Mallorca - Sector de Migjorn,35821934.0,8810489.55
2024,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,74742825.0,16231060.97
2024,260,Servei de Salut de les Illes Balears,260404,Gerència Atenció Primària de Mallorca - Sector de Tramuntana,17273425.0,4452294.81
2024,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,345223819.0,57841837.18
2024,260,Servei de Salut de les Illes Balears,260405,Gerència Atenció Primària de Mallorca - Sector de Llevant,20883526.0,5205265.3
2024,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,21452945.0,5087188.48
2024,260,Servei de Salut de les Illes Balears,260901,Gerència 061,25987887.0,6324650.15
2024,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,37586049.0,9000031.54
