Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,017,Conselleria de Famílies i Afers Socials,,,10143713.0,8753199.73
2017,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,8238172.0,7074794.81
2017,017,Conselleria de Famílies i Afers Socials,017303,"Centre base discapacitats, Menorca",15943.0,21480.32
2017,017,Conselleria de Famílies i Afers Socials,017302,"Centre bases discapacitats, Mallorca",1888998.0,1639218.65
2017,017,Conselleria de Famílies i Afers Socials,017304,"Centre base discapacitats, Eivissa i Formentera",600.0,17705.95
2018,017,Conselleria de Famílies i Afers Socials,,,9733584.0,7713384.26
2018,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,9452183.0,7608914.98
2018,017,Conselleria de Famílies i Afers Socials,017303,"Centre base discapacitats, Menorca",15943.0,8887.72
2018,017,Conselleria de Famílies i Afers Socials,017302,"Centre bases discapacitats, Mallorca",264858.0,89116.55
2018,017,Conselleria de Famílies i Afers Socials,017304,"Centre base discapacitats, Eivissa i Formentera",600.0,6465.01
2019,017,Conselleria de Famílies i Afers Socials,,,13448087.0,12859566.67
2019,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,13448087.0,12787139.43
2019,017,Conselleria de Famílies i Afers Socials,017303,"Centre base discapacitats, Menorca",,4558.22
2019,017,Conselleria de Famílies i Afers Socials,017302,"Centre bases discapacitats, Mallorca",,66784.35
2019,017,Conselleria de Famílies i Afers Socials,017304,"Centre base discapacitats, Eivissa i Formentera",,1084.67
2020,017,Conselleria de Famílies i Afers Socials,,,20219826.0,18649234.0
2020,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,20219826.0,18649234.0
2021,017,Conselleria de Famílies i Afers Socials,,,20196255.0,18879075.1
2021,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,20196255.0,18879075.1
2022,017,Conselleria de Famílies i Afers Socials,,,20484459.0,16950944.5
2022,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,20484459.0,16950944.5
2023,017,Conselleria de Famílies i Afers Socials,,,22035467.0,12235865.22
2023,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,22035467.0,12235865.22
2024,017,Conselleria de Famílies i Afers Socials,,,22599360.0,3569396.24
2024,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,22599360.0,3569396.24
