Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,702901.0,600522.53
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,49547.8
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10001/,,36673.0,32646.28
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10002/,,,2508.24
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10000/,,16793.0,14393.28
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,528634.0,442000.04
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,117419.0,100267.46
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12002/,,19770.0,9262.54
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,36596.0,16137.4
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,16758.0,19884.25
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,36195.0,28495.34
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,70926.0,62948.04
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,102426.0,91125.01
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,11394.0,9988.19
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,117150.0,103891.81
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,120801.0,108974.69
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,120801.0,108974.69
2012,2,Despeses corrents en béns i serveis,,,,,542414.0,742695.95
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,1291.31
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21600/,,,1291.31
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,542414.0,741081.95
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22609/,,,17160.59
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22602/,,,900.0
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22502/,,450000.0,719172.16
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22400/,,92414.0,3179.84
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22109/,,,404.54
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22001/,,,264.82
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,322.69
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23000/,,,322.69
2012,6,Inversions reals,,,,,50000.0,12157.13
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,50000.0,12157.13
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64000/,,50000.0,12157.13
2013,1,Despeses de personal,,,,,408180.0,356051.78
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56981.0,19378.65
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10000/,,16793.0,5728.92
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10002/,,3515.0,1133.74
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10001/,,36673.0,12515.99
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,285114.0,275513.28
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,19445.0,18499.92
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,18966.0,19634.99
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12003/,,16758.0,11968.62
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12000/,,58710.0,59496.46
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12002/,,9885.0,9871.99
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,56267.0,54132.71
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,38473.0,37176.09
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,60401.0,58752.59
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,6209.0,5979.91
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,66085.0,61159.85
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,66085.0,61159.85
2013,2,Despeses corrents en béns i serveis,,,,,1125000.0,4055492.34
2013,2,Despeses corrents en béns i serveis,24,Serveis nous,,,,57519.0
2013,2,Despeses corrents en béns i serveis,24,Serveis nous,2013/24001/,,,57519.0
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,,3081400.53
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2013/20200/,,,3081400.53
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,4000.0,558.23
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21600/,,2000.0,558.23
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21300/,,2000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1119000.0,916014.58
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22609/,,20000.0,21173.48
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22606/,,2000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22502/,,975000.0,800470.21
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22400/,,120000.0,94370.89
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22109/,,1000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22001/,,1000.0,
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2000.0,
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,2000.0,
2013,4,Transferències corrents ,,,,,4500000.0,
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,4500000.0,
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2013/44013/,,4500000.0,
2014,1,Despeses de personal,,,,,252421.0,255330.56
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,205746.0,206702.69
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12002/,,9885.0,9884.84
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12000/,,44032.0,43951.48
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,19079.0,20226.88
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,13074.0,13073.12
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12003/,,8379.0,8378.58
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,4594.0,4640.18
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,40174.0,40112.71
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,28263.0,28219.45
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,38266.0,38215.45
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,46675.0,48627.87
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,46675.0,48627.87
2014,2,Despeses corrents en béns i serveis,,,,,4078000.0,3299317.98
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,3167000.0,2575537.3
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2014/20200/,,3167000.0,2575537.3
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,70000.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21200/,,50000.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21300/,,20000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,838000.0,723780.68
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22706/,,2000.0,3881.97
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22609/,,20000.0,22920.93
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22606/,,4000.0,503.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22502/,,715000.0,696474.78
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22400/,,97000.0,
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,3000.0,
2015,1,Despeses de personal,,,,,256134.0,253839.58
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,207386.0,207817.69
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12002/,,9885.0,11152.11
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,13074.0,15312.39
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12003/,,8379.0,8378.58
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,20719.0,17850.56
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12000/,,44032.0,44851.84
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,28263.0,28426.21
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,40174.0,38611.41
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,4594.0,4638.09
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,38266.0,38596.5
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,48748.0,46021.89
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,48748.0,46021.89
2015,2,Despeses corrents en béns i serveis,,,,,3885000.0,3490309.77
2015,2,Despeses corrents en béns i serveis,24,Serveis nous,,,,2405.42
2015,2,Despeses corrents en béns i serveis,24,Serveis nous,2015/24001/,,,2405.42
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,3106000.0,2804760.09
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2015/20200/,,3106000.0,2804760.09
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,35000.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21200/,,20000.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21300/,,15000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,741000.0,683144.26
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22706/,,3000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22606/,,3000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22609/,,20000.0,10943.31
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22502/,,715000.0,672200.95
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,3000.0,
2016,1,Despeses de personal,,,,,252046.0,241969.28
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,203066.0,195578.17
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12003/,,8463.0,8462.46
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,12774.0,12134.55
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,17543.0,14308.14
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,44473.0,44472.66
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12002/,,9984.0,10046.79
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,28546.0,28573.78
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,38649.0,38752.88
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,4640.0,4651.83
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,37994.0,34175.08
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,48980.0,46391.11
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,48980.0,46391.11
2016,2,Despeses corrents en béns i serveis,,,,,3798000.0,3233999.06
2016,2,Despeses corrents en béns i serveis,24,Serveis nous,,,,575.21
2016,2,Despeses corrents en béns i serveis,24,Serveis nous,2016/24001/,,,575.21
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,3072000.0,2549781.9
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2016/20200/,,3072000.0,2549781.9
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,10000.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21200/,,5000.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21300/,,5000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,714000.0,682954.58
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,1000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22609/,,12000.0,3941.31
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,1000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22502/,,700000.0,679013.27
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2000.0,687.37
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,2000.0,687.37
2017,1,Despeses de personal,,,,,262641.0,259931.33
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,212076.0,211994.28
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,15389.0,14832.37
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12002/,,9984.0,10083.76
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12003/,,8463.0,8546.77
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,12130.0,12251.1
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,44473.0,44917.74
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,4640.0,4687.24
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,38649.0,39087.85
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,15671.0,14251.63
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,34131.0,34504.92
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,28546.0,28830.9
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,50565.0,47937.05
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,50565.0,47937.05
2017,2,Despeses corrents en béns i serveis,,,,,3764695.0,3791880.66
2017,2,Despeses corrents en béns i serveis,24,Serveis nous,,,,1804.06
2017,2,Despeses corrents en béns i serveis,24,Serveis nous,2017/24001/,,,1804.06
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,3064695.0,3108694.08
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2017/20200/,,3064695.0,3108694.08
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,8000.0,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21200/,,4000.0,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21300/,,4000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,690000.0,681382.52
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,2000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22609/,,8000.0,12721.74
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22502/,,680000.0,668660.78
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2000.0,
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,2000.0,
2018,1,Despeses de personal,,,,,278958.0,272332.42
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,226382.0,237131.39
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,8548.0,12406.0
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12002/,,10084.0,5117.53
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,44918.0,45648.09
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,12252.0,12626.07
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,14959.0,15439.74
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,28832.0,28702.45
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,39035.0,40315.76
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,28596.0,31932.5
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,4686.0,4582.63
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,34472.0,34641.76
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12600/,,,5718.86
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,52576.0,35201.03
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,52576.0,35201.03
2018,2,Despeses corrents en béns i serveis,,,,,3865000.0,3925888.62
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,3159000.0,3142889.74
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2018/20200/,,3159000.0,3142889.74
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,6000.0,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21200/,,3000.0,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21300/,,3000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,699000.0,782973.91
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,1000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22609/,,8000.0,4944.53
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22502/,,690000.0,778029.38
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1000.0,24.97
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,1000.0,24.97
2019,1,Despeses de personal,,,,,294178.0,302398.68
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,239978.0,245644.66
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,13114.0,12040.05
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,17786.0,11546.76
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,16500.0,14658.11
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,46733.0,46790.16
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,35865.0,32523.31
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,29313.0,27067.88
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,33251.0,29525.06
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,42817.0,39003.95
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,4599.0,4216.89
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12600/,,,28272.49
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,54200.0,56754.02
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,54200.0,56754.02
2019,2,Despeses corrents en béns i serveis,,,,,3910000.0,3911113.48
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,3193000.0,3164889.97
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2019/20200/,,3193000.0,3164889.97
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,4000.0,
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21200/,,2000.0,
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21300/,,2000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,712000.0,746223.51
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,1000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22609/,,10000.0,9035.61
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22502/,,701000.0,737187.9
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1000.0,
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,1000.0,
2020,1,Despeses de personal,,,,,415528.0,399184.49
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56319.0,56317.46
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10000/,,17689.0,17688.3
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10001/,,38630.0,38629.16
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,279135.0,275127.02
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,14692.0,14691.4
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,46848.0,46847.34
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12002/,,10517.0,10516.92
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,17829.0,15278.43
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,22496.0,20580.05
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,47442.0,45632.92
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,5432.0,5250.26
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,40707.0,39122.06
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,39901.0,36511.72
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,33271.0,32203.64
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12600/,,,8492.28
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,80074.0,67740.01
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,80074.0,67740.01
2020,2,Despeses corrents en béns i serveis,,,,,3992243.0,3911109.68
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,3240242.0,3190209.09
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2020/20200/,,3240242.0,3190209.09
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,4000.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21200/,,2000.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21300/,,2000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,743001.0,720860.55
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22609/,,18000.0,7180.54
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,5000.0,503.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22502/,,720000.0,713177.01
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22103/,,1.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,40.04
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,5000.0,40.04
2020,6,Inversions reals,,,,,1.0,
2020,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,,,1.0,
2020,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,2020/60000/,,1.0,
2021,1,Despeses de personal,,,,,411485.0,352358.53
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56319.0,56317.46
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10001/,,38630.0,38629.16
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10000/,,17689.0,17688.3
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,276139.0,246468.1
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,14692.0,13501.22
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,21970.0,18894.22
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,17829.0,18628.71
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12002/,,10517.0,1787.3
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,46848.0,49170.44
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,37431.0,31895.17
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,5432.0,4748.11
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,40707.0,36751.54
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,33271.0,27401.92
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,47442.0,43681.67
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12600/,,,7.8
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,79027.0,49572.97
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,79027.0,49572.97
2021,2,Despeses corrents en béns i serveis,,,,,3995510.0,3909635.9
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,3225510.0,3174258.05
