Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,,,,,27000.0,53705.16
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21600/,,5000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12000.0,43310.85
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,5000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,,7735.29
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22609/,,5000.0,797.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22900/,,,32676.23
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,2000.0,2101.83
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,10394.31
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,10000.0,10394.31
2017,4,Transferencias corrientes ,,,,,125000.0,183123.77
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,125000.0,183123.77
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,125000.0,183123.77
2018,2,Gastos corrientes en bienes y servicios,,,,,33000.0,22554.24
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21600/,,3000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15000.0,14594.9
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,5000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,5000.0,14594.9
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22609/,,3000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,2000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,7959.34
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,15000.0,7959.34
2019,2,Gastos corrientes en bienes y servicios,,,,,53000.0,28946.65
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21600/,,3000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,25000.0,22601.09
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,5000.0,357.19
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,15000.0,15795.57
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22609/,,3000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22900/,,,6385.97
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22002/,,,62.36
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,2000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,25000.0,6345.56
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,25000.0,6345.56
2020,2,Gastos corrientes en bienes y servicios,,,,,53000.0,3455.86
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21600/,,3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,35000.0,2137.14
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,25000.0,2137.14
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22609/,,3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22000/,,2000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,1318.72
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,15000.0,1318.72
2021,2,Gastos corrientes en bienes y servicios,,,,,38000.0,18615.48
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21600/,,3000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,25000.0,18615.48
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22609/,,3000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,15000.0,2295.48
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22900/,,,16320.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22000/,,2000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,10000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,38000.0,29913.17
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21600/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,27000.0,29322.74
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,3000.0,750.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22609/,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,20000.0,3572.74
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22900/,,,25000.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22000/,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,590.43
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,10000.0,590.43
2023,1,Gastos de personal,,,,,67821.0,48910.75
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,54459.0,39482.36
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,14992.0,10838.27
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,2328.0,1573.76
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,4127.0,2063.2
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,2280.0,1752.75
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,4972.0,3934.62
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,9457.0,7092.72
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,15301.0,11476.08
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,1002.0,750.96
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,13362.0,9428.39
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,13362.0,9428.39
2023,2,Gastos corrientes en bienes y servicios,,,,,38000.0,12930.48
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21600/,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,27000.0,12633.8
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,3000.0,3932.5
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,20000.0,8197.76
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22609/,,2000.0,503.54
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22000/,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,296.68
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,10000.0,296.68
2024,1,Gastos de personal,,,,,69968.0,15693.88
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,55456.0,13212.8
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,4147.0,20.12
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,2734.0,624.0
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,15066.0,3447.75
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,2349.0,1142.64
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,1007.0,257.67
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,5272.0,1349.91
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,9504.0,2433.39
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,15377.0,3937.32
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,14512.0,2481.08
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,14512.0,2481.08
2024,2,Gastos corrientes en bienes y servicios,,,,,53000.0,271.66
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21600/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,37000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,3000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,30000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22609/,,2000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22000/,,2000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,271.66
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,15000.0,271.66
