Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2017,011,Consejería de Presidencia y Administraciones Públicas,,,30000.0,7327.5
2017,011,Consejería de Presidencia y Administraciones Públicas,011602,Instituto de Estudios Autonómicos,30000.0,7327.5
2018,011,Consejería de Presidencia y Administraciones Públicas,,,105500.0,14846.55
2018,011,Consejería de Presidencia y Administraciones Públicas,011602,Instituto de Estudios Autonómicos,105500.0,14846.55
2019,011,Consejería de Presidencia y Administraciones Públicas,,,41500.0,10400.0
2019,011,Consejería de Presidencia y Administraciones Públicas,011602,Instituto de Estudios Autonómicos,41500.0,10400.0
2020,011,Consejería de Presidencia y Administraciones Públicas,,,41500.0,10501.68
2020,011,Consejería de Presidencia y Administraciones Públicas,011702,Instituto de Estudios Autonómicos,41500.0,10501.68
2021,011,Consejería de Presidencia y Administraciones Públicas,,,51000.0,10522.37
2021,011,Consejería de Presidencia y Administraciones Públicas,011702,Instituto de Estudios Autonómicos,51000.0,10522.37
2022,011,Consejería de Presidencia y Administraciones Públicas,,,51000.0,46019.76
2022,011,Consejería de Presidencia y Administraciones Públicas,011402,Instituto de Estudios Autonómicos,51000.0,46019.76
2023,011,Consejería de Presidencia y Administraciones Públicas,,,51000.0,33051.89
2023,011,Consejería de Presidencia y Administraciones Públicas,011402,Instituto de Estudios Autonómicos,51000.0,33051.89
2024,011,Consejería de Presidencia y Administraciones Públicas,,,10000.0,
2024,011,Consejería de Presidencia y Administraciones Públicas,011602,Instituto de Estudios Autonómicos,10000.0,
