Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,6,Inversiones reales,,,,,300000.0,267037.01
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,300000.0,267037.01
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,300000.0,267037.01
2018,6,Inversiones reales,,,,,50000.0,330983.7
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,50000.0,330983.7
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,50000.0,330983.7
2019,6,Inversiones reales,,,,,400000.0,404467.55
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,400000.0,404467.55
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,400000.0,404467.55
2020,6,Inversiones reales,,,,,400000.0,415719.05
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,400000.0,415719.05
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,400000.0,415719.05
2021,6,Inversiones reales,,,,,420000.0,269200.35
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,420000.0,269200.35
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,420000.0,269200.35
2022,6,Inversiones reales,,,,,420000.0,412136.8
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,420000.0,412136.8
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,420000.0,412136.8
2023,2,Gastos corrientes en bienes y servicios,,,,,50000.0,34278.23
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,50000.0,34278.23
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,50000.0,31821.93
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,,2456.3
2023,4,Transferencias corrientes ,,,,,20000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,20000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,20000.0,
2023,6,Inversiones reales,,,,,462000.0,446364.35
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,462000.0,446364.35
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,462000.0,446364.35
2024,4,Transferencias corrientes ,,,,,33000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,33000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,33000.0,
2024,6,Inversiones reales,,,,,512000.0,16886.71
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,512000.0,16886.71
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64000/,,512000.0,16886.71
