Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,013,Consejería de Educación y Universidad,,,5174595.0,5059913.14
2012,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,5174595.0,5059913.14
2013,013,Consejería de Educación y Universidad,,,7030182.0,6135597.74
2013,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,7030182.0,6135597.74
2014,013,Consejería de Educación y Universidad,,,7795465.0,6649167.35
2014,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",7795465.0,6649167.35
2015,013,Consejería de Educación y Universidad,,,8237373.0,6781419.89
2015,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,8237373.0,6781419.89
2016,013,Consejería de Educación y Universidad,,,7863528.0,6877222.69
2016,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,7863528.0,6877222.69
2017,013,Consejería de Educación y Universidad,,,8478835.0,7746980.58
2017,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,8478835.0,7746980.58
2018,013,Consejería de Educación y Universidad,,,8551944.0,8816127.26
2018,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,8551944.0,8816127.26
2019,013,Consejería de Educación y Universidad,,,9592216.0,9520632.18
2019,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,9592216.0,9520632.18
2020,013,Consejería de Educación y Universidad,,,10032376.0,9637312.82
2020,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,10032376.0,9637312.82
2021,013,Consejería de Educación y Universidad,,,9519025.0,9850060.38
2021,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,9519025.0,9850060.38
2022,013,Consejería de Educación y Universidad,,,9925672.0,10739365.61
2022,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,9925672.0,10739365.61
2023,013,Consejería de Educación y Universidad,,,11581378.0,7813727.0
2023,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,11581378.0,7813727.0
2024,013,Consejería de Educación y Universidad,,,12415908.0,3032309.21
2024,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,12415908.0,3032309.21
