Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,077,Instituto de Estadística de las Islas Baleares,,,716943.0,618857.18
2012,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,716943.0,618857.18
2013,077,Instituto de Estadística de las Islas Baleares,,,709639.0,548411.94
2013,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,709639.0,548411.94
2014,077,Instituto de Estadística de las Islas Baleares,,,723173.0,667221.59
2014,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,723173.0,667221.59
2015,077,Instituto de Estadística de las Islas Baleares,,,869817.0,746802.83
2015,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,869817.0,746802.83
2016,077,Instituto de Estadística de las Islas Baleares,,,895742.0,766790.78
2016,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,895742.0,766790.78
2017,077,Instituto de Estadística de las Islas Baleares,,,1084401.0,957489.95
2017,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,1084401.0,957489.95
2018,077,Instituto de Estadística de las Islas Baleares,,,1339280.0,1251928.03
2018,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,1339280.0,1251928.03
2019,077,Instituto de Estadística de las Islas Baleares,,,1784450.0,1598733.59
2019,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,1784450.0,1598733.59
2020,077,Instituto de Estadística de las Islas Baleares,,,1831889.0,1603143.29
2020,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,1831889.0,1603143.29
2021,077,Instituto de Estadística de las Islas Baleares,,,1853667.0,1856401.03
2021,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,1853667.0,1856401.03
2022,077,Instituto de Estadística de las Islas Baleares,,,3028390.0,2111131.91
2022,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,3028390.0,2111131.91
2023,077,Instituto de Estadística de las Islas Baleares,,,3374910.0,1274622.85
2023,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,3374910.0,1274622.85
2024,077,Instituto de Estadística de las Islas Baleares,,,3475209.0,414421.73
2024,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,3475209.0,414421.73
