Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,1,Gastos de personal,,,,,4608641.0,4063815.49
2018,1,Gastos de personal,11,Retribuciones del personal eventual,,,186987.0,181288.03
2018,1,Gastos de personal,11,Retribuciones del personal eventual,2018/11000/,,186987.0,181288.03
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,114289.0,116043.62
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10002/,,1828.0,1756.23
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10001/,,37039.0,37640.68
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10000/,,75422.0,76646.71
2018,1,Gastos de personal,13,Laborales,,,174517.0,177148.02
2018,1,Gastos de personal,13,Laborales,2018/13100/,,,49419.3
2018,1,Gastos de personal,13,Laborales,2018/13004/,,15504.0,11917.66
2018,1,Gastos de personal,13,Laborales,2018/13000/,,97979.0,67238.07
2018,1,Gastos de personal,13,Laborales,2018/13002/,,7114.0,4935.44
2018,1,Gastos de personal,13,Laborales,2018/13019/,,20704.0,16758.53
2018,1,Gastos de personal,13,Laborales,2018/13005/,,18115.0,14951.61
2018,1,Gastos de personal,13,Laborales,2018/13001/,,15101.0,11927.41
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,3218367.0,2815447.3
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,141173.0,128193.48
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12004/,,62664.0,63070.58
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,479123.0,433223.59
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,167397.0,142990.37
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,136052.0,131742.61
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,384624.0,276697.93
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,65831.0,24025.32
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12199/,,,554.94
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,474320.0,394137.42
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,463044.0,419825.5
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,223876.0,222516.01
