Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos corrientes en bienes y servicios,,,,,36000.0,44033.22
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,36000.0,44033.22
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,36000.0,44033.22
2020,4,Transferencias corrientes ,,,,,400000.0,34300.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,400000.0,34300.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,400000.0,34300.0
2021,2,Gastos corrientes en bienes y servicios,,,,,36000.0,40324.57
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,36000.0,40324.57
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,36000.0,40324.57
2021,4,Transferencias corrientes ,,,,,400000.0,2590480.78
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,400000.0,2590480.78
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,400000.0,2590480.78
2022,2,Gastos corrientes en bienes y servicios,,,,,36000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,36000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,36000.0,
2022,4,Transferencias corrientes ,,,,,,10762030.47
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,10762030.47
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,,10762030.47
2023,2,Gastos corrientes en bienes y servicios,,,,,36000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,36000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,36000.0,
2023,4,Transferencias corrientes ,,,,,52000000.0,48714948.89
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,52000000.0,48714948.89
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,52000000.0,48714948.89
2024,2,Gastos corrientes en bienes y servicios,,,,,19900.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,19900.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,19900.0,
2024,4,Transferencias corrientes ,,,,,9200000.0,3329679.78
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,9200000.0,3329679.78
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,9200000.0,3329679.78
