Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,018,Consejería de Salud,,,135676.0,49773.6
2012,018,Consejería de Salud,018301,Dirección General de Consumo,135676.0,49773.6
2013,018,Consejería de Salud,,,73998.0,69969.75
2013,018,Consejería de Salud,018301,Dirección General de Consumo,73998.0,69969.75
2014,017,Consejería de Família y Asuntos Sociales,,,20000.0,3861.17
2014,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",20000.0,3861.17
2015,017,Consejería de Família y Asuntos Sociales,,,183525.0,101511.6
2015,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",153275.0,101511.6
2015,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,30250.0,
2016,017,Consejería de Família y Asuntos Sociales,,,320654.0,164477.72
2016,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",320654.0,164477.72
2017,017,Consejería de Família y Asuntos Sociales,,,305780.0,182567.76
2017,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",305780.0,182567.76
2018,017,Consejería de Família y Asuntos Sociales,,,357624.0,179969.3
2018,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",357624.0,179969.3
2019,017,Consejería de Família y Asuntos Sociales,,,367266.0,189302.17
2019,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",367266.0,189302.17
2020,017,Consejería de Família y Asuntos Sociales,,,291796.0,186103.01
2020,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",291796.0,186103.01
2021,017,Consejería de Família y Asuntos Sociales,,,419111.0,182981.04
2021,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",419111.0,182981.04
2022,017,Consejería de Família y Asuntos Sociales,,,281193.0,237682.61
2022,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",281193.0,237682.61
2023,017,Consejería de Família y Asuntos Sociales,,,314687.0,136931.17
2023,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",314687.0,136931.17
2024,017,Consejería de Família y Asuntos Sociales,,,251120.0,26300.04
2024,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",251120.0,26300.04
