Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos corrientes en bienes y servicios,,,,,4860.0,1151.32
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,500.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21300/,,500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4360.0,1151.32
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,400.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,400.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22300/,,,617.1
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22209/,,500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22109/,,1660.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,1200.0,217.8
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22002/,,200.0,316.42
2017,1,Gastos de personal,,,,,94537.0,95864.19
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,87330.0,88718.9
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,7161.0,7809.66
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,5247.0,5298.9
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,9984.0,10083.76
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,14825.0,14972.58
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,1895.0,1913.04
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,16878.0,17045.76
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,5776.0,5776.0
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,14602.0,14747.64
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,10962.0,11071.56
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7207.0,7145.29
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,7207.0,7145.29
2017,2,Gastos corrientes en bienes y servicios,,,,,320800.0,307834.63
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1170.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2017/20300/,,1170.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,315130.0,307705.63
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,,208.12
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,310000.0,305967.96
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22209/,,3600.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22200/,,,840.89
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22002/,,1080.0,358.89
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,450.0,329.77
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4500.0,129.0
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,4500.0,129.0
2017,6,Inversiones reales,,,,,550000.0,989096.52
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,550000.0,989096.52
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62599/,,550000.0,989096.52
2018,1,Gastos de personal,,,,,105300.0,107331.68
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,97375.0,99639.08
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,10084.0,10247.69
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,14973.0,15216.04
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,5299.0,5433.43
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,7419.0,8125.81
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,11072.0,11251.44
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,17046.0,17613.16
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,14820.0,14820.0
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,1914.0,1944.12
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,14748.0,14987.39
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7925.0,7692.6
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,7925.0,7692.6
2018,2,Gastos corrientes en bienes y servicios,,,,,690900.0,263073.88
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2018/20300/,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,689900.0,262338.4
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,,247.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,685000.0,258653.54
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22300/,,,2167.28
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22200/,,500.0,1181.91
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22209/,,3000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22002/,,1000.0,88.17
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,400.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,735.48
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,,735.48
2018,6,Inversiones reales,,,,,1369000.0,1367018.92
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1369000.0,1367018.92
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62500/,,,1427.91
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62599/,,1369000.0,1365591.01
2019,1,Gastos de personal,,,,,109930.0,110403.16
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,101613.0,102316.03
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,5615.0,5621.0
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,7912.0,8522.67
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,15578.0,15596.72
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,10492.0,10504.08
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,15344.0,15362.52
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,11519.0,11532.78
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,14820.0,14820.0
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,18342.0,18363.48
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,1991.0,1992.78
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,8317.0,8087.13
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,8317.0,8087.13
2019,2,Gastos corrientes en bienes y servicios,,,,,890900.0,671366.05
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2019/20300/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,889900.0,671366.05
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,885000.0,669643.17
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22300/,,,742.02
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22209/,,3000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22200/,,500.0,815.86
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22002/,,1000.0,165.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,400.0,
2019,6,Inversiones reales,,,,,1500000.0,1250993.94
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1500000.0,1250993.94
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62599/,,1500000.0,1250993.94
2020,1,Gastos de personal,,,,,110160.0,110333.63
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,101825.0,102423.74
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,15616.0,15615.78
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,10517.0,10516.92
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,5628.0,5627.88
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,7933.0,8533.76
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,14820.0,14820.0
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,18386.0,18385.92
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,1996.0,1995.24
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,15382.0,15381.36
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,11547.0,11546.88
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,8335.0,7909.89
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,8335.0,7909.89
2020,2,Gastos corrientes en bienes y servicios,,,,,890900.0,640196.66
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,500.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2020/20300/,,500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,890400.0,640196.66
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,885000.0,638629.03
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22300/,,3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22200/,,1000.0,830.72
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22000/,,400.0,736.91
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22002/,,1000.0,
2020,6,Inversiones reales,,,,,1350000.0,539999.09
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1350000.0,539999.09
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62599/,,1350000.0,539999.09
2021,1,Gastos de personal,,,,,110569.0,111333.9
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,102181.0,103284.07
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,5628.0,5627.88
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,8289.0,9151.91
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,10517.0,11034.36
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,15616.0,16378.26
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,14820.0,14820.45
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,1996.0,1995.28
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,15382.0,15381.78
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,11547.0,10507.66
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,18386.0,18386.49
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,8388.0,8049.83
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,8388.0,8049.83
2021,2,Gastos corrientes en bienes y servicios,,,,,798473.0,594984.82
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,500.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20300/,,500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,797973.0,594984.82
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,792573.0,593743.35
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22300/,,3000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22200/,,1000.0,855.48
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22002/,,1000.0,385.99
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22000/,,400.0,
2021,6,Inversiones reales,,,,,1300000.0,664218.17
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1300000.0,664218.17
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62599/,,1300000.0,664218.17
2022,1,Gastos de personal,,,,,113102.0,101881.9
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,104463.0,95368.34
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,5741.0,5073.09
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,8733.0,11343.63
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,16393.0,16639.94
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,11041.0,8049.37
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,15689.0,14694.24
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,11256.0,10484.95
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,18754.0,18010.23
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,2036.0,1853.0
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,14820.0,9219.89
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,8639.0,6513.56
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,8639.0,6513.56
2022,2,Gastos corrientes en bienes y servicios,,,,,805148.0,681822.36
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,500.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20300/,,500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,804648.0,681822.36
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,801048.0,681038.17
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22300/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22200/,,1200.0,784.19
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22002/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22000/,,400.0,
2022,6,Inversiones reales,,,,,22957055.0,2157986.83
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,22957055.0,2157986.83
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62699/,,,1933846.2
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62600/,,19332441.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62599/,,3624614.0,224140.63
2023,1,Gastos de personal,,,,,118991.0,44426.65
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,110040.0,44426.65
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,11052.0,2861.52
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,5971.0,2214.67
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,17049.0,12389.79
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12002/,,11483.0,
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,11727.0,6094.8
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,16317.0,8455.95
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,14820.0,
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,19504.0,11476.08
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,2117.0,933.84
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,8951.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,8951.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,4508116.0,263909.7
2023,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,3722617.0,
2023,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,2023/24000/,,3722617.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,500.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2023/20300/,,500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,784999.0,258819.05
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22900/,,,50000.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,781399.0,208346.98
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22300/,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22200/,,1200.0,57.04
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22002/,,1000.0,415.03
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22000/,,400.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,5090.65
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,,5090.65
2023,6,Inversiones reales,,,,,20909359.0,4764032.45
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,20909359.0,4764032.45
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62600/,,,14542.99
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62699/,,20259359.0,4749489.46
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62599/,,650000.0,
2024,1,Gastos de personal,,,,,61666.0,256.77
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,61666.0,256.77
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,17133.0,71.31
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,4451.0,20.18
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,3957.0,16.37
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,8166.0,33.66
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,11330.0,46.71
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,1252.0,5.1
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,15377.0,63.44
2024,2,Gastos corrientes en bienes y servicios,,,,,1699975.0,131274.03
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,600.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2024/20300/,,600.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1699375.0,131274.03
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22900/,,902876.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,781399.0,61651.44
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,,69622.59
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22300/,,12000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22200/,,1500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22000/,,600.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22002/,,1000.0,
2024,6,Inversiones reales,,,,,10220070.0,9498.75
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,10220070.0,9498.75
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62699/,,9520070.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62599/,,700000.0,9498.75
