Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,,,,,10000.0,120052.65
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10000.0,120052.65
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,10000.0,52.65
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22900/,,,120000.0
2019,4,Transferencias corrientes ,,,,,15000.0,9735.0
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,15000.0,9735.0
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,15000.0,9735.0
2020,4,Transferencias corrientes ,,,,,15000.0,2400.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,15000.0,2400.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,15000.0,2400.0
2021,4,Transferencias corrientes ,,,,,10000.0,
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,10000.0,
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,10000.0,
2022,4,Transferencias corrientes ,,,,,15000.0,9000.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,15000.0,9000.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,15000.0,9000.0
2023,4,Transferencias corrientes ,,,,,20000.0,1158.0
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,20000.0,1158.0
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,20000.0,1158.0
2024,4,Transferencias corrientes ,,,,,30000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,30000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,30000.0,
