Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,260,Servicio de Salud de las Islas Baleares,,,42485733.0,22298603.36
2012,260,Servicio de Salud de las Islas Baleares,260099,"Servicios Centrales, pagos 409/413 ejercicios anteriores",,629971.68
2012,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",7662184.0,7321680.6
2012,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,34823549.0,14346951.08
2013,260,Servicio de Salud de las Islas Baleares,,,44574902.0,31317953.92
2013,260,Servicio de Salud de las Islas Baleares,260099,"Servicios Centrales, pagos 409/413 ejercicios anteriores",,5552.22
2013,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",6697267.0,8198129.92
2013,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,37877635.0,23114271.78
2014,260,Servicio de Salud de las Islas Baleares,,,33896158.0,33213078.52
2014,260,Servicio de Salud de las Islas Baleares,260099,"Servicios Centrales, pagos 409/413 ejercicios anteriores",,15643.65
2014,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",7689007.0,6596769.19
2014,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,26207151.0,26600665.68
2015,260,Servicio de Salud de las Islas Baleares,,,45010862.0,34036717.44
2015,260,Servicio de Salud de las Islas Baleares,260099,"Servicios Centrales, pagos 409/413 ejercicios anteriores",,2395303.18
2015,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",9423345.0,6984391.94
2015,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,35587517.0,24657022.32
2016,260,Servicio de Salud de las Islas Baleares,,,71721390.0,41920712.35
2016,260,Servicio de Salud de las Islas Baleares,260099,"Servicios Centrales, pagos 409/413 ejercicios anteriores",,9064404.52
2016,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",7108234.0,7082154.52
2016,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,64613156.0,25774153.31
2017,260,Servicio de Salud de las Islas Baleares,,,44847807.0,49511114.84
2017,260,Servicio de Salud de las Islas Baleares,260099,"Servicios Centrales, pagos 409/413 ejercicios anteriores",,1135392.06
2017,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",7234658.0,7204252.91
2017,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,37613149.0,41171469.87
2018,260,Servicio de Salud de las Islas Baleares,,,76509129.0,53442018.83
2018,260,Servicio de Salud de las Islas Baleares,260099,"Servicios Centrales, pagos 409/413 ejercicios anteriores",,1387460.96
2018,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",6658258.0,7559724.11
2018,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,69850871.0,44494833.76
2019,260,Servicio de Salud de las Islas Baleares,,,94025943.0,60425246.04
2019,260,Servicio de Salud de las Islas Baleares,260099,"Servicios Centrales, pagos 409/413 ejercicios anteriores",,1180041.6
2019,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",7088264.0,7878358.06
2019,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,86937679.0,51366846.38
2020,260,Servicio de Salud de las Islas Baleares,,,72398230.0,57256071.87
2020,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",7184290.0,7285725.39
2020,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,65213940.0,49970346.48
2021,260,Servicio de Salud de las Islas Baleares,,,111500545.0,59321088.73
2021,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",6050825.0,6985134.54
2021,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,105449720.0,52335954.19
2022,260,Servicio de Salud de las Islas Baleares,,,84334766.0,62778584.48
2022,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",6602039.0,6780038.61
2022,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,77732727.0,55998545.87
2023,260,Servicio de Salud de las Islas Baleares,,,100043251.0,45281375.94
2023,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,,6147.0
2023,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",6593465.0,4647551.21
2023,260,Servicio de Salud de las Islas Baleares,260C01,Central de compras - Servicios Centrales,,9105.0
2023,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,93449786.0,40618572.73
2024,260,Servicio de Salud de las Islas Baleares,,,85128350.0,
2024,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",6353357.0,
2024,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,78774993.0,
