Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,015,Consejería del Mar y del ciclo del Agua,,,322000.0,
2012,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,322000.0,
2013,015,Consejería del Mar y del ciclo del Agua,,,415000.0,826.0
2013,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,415000.0,826.0
2014,015,Consejería del Mar y del ciclo del Agua,,,400014.0,56239.66
2014,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,400014.0,56239.66
2015,015,Consejería del Mar y del ciclo del Agua,,,400013.0,342101.1
2015,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,400013.0,342101.1
2016,015,Consejería del Mar y del ciclo del Agua,,,411000.0,112072.85
2016,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,411000.0,112072.85
2018,015,Consejería del Mar y del ciclo del Agua,,,310000.0,288871.82
2018,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,310000.0,288871.82
2019,015,Consejería del Mar y del ciclo del Agua,,,485022.0,319959.7
2019,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,485022.0,319959.7
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",,,564220.0,472613.48
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",020201,"Dirección General de Agricultura, Ganadería y Desarrollo Rural",564220.0,472613.48
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",,,799084.0,507081.01
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",020201,"Dirección General de Agricultura, Ganadería y Desarrollo Rural",799084.0,507081.01
2022,020,"Consejería de Agricultura, Pesca y Medio Natural",,,,201362.05
2022,020,"Consejería de Agricultura, Pesca y Medio Natural",020201,"Dirección General de Agricultura, Ganadería y Desarrollo Rural",,201362.05
2023,020,"Consejería de Agricultura, Pesca y Medio Natural",,,700000.0,
2023,020,"Consejería de Agricultura, Pesca y Medio Natural",020201,"Dirección General de Agricultura, Ganadería y Desarrollo Rural",700000.0,
2024,020,"Consejería de Agricultura, Pesca y Medio Natural",,,1019229.0,
2024,020,"Consejería de Agricultura, Pesca y Medio Natural",020201,"Dirección General de Agricultura, Ganadería y Desarrollo Rural",1019229.0,
